CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	68	3	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	183	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	191	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	212	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	322	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	364	172	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	404	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	421	5	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	451	28	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	491	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	502	3	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	608	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	618	5	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	619	4	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	620	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	622	18	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	623	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	650	2	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	670	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	682	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	735	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	747	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	757	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	793	2	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	801	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	807	203	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	838	5	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	906	2	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	908	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	933	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	978	4	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	1028	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	1043	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	A	3163	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	68	25	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	183	4	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	191	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	212	3	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	322	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	364	522	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	404	6	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	421	114	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	451	39	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	491	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	502	5	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	608	2	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	618	7	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	619	62	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	620	22	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	622	35	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	623	22	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	650	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	670	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	682	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	735	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	747	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	757	3	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	793	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	801	60	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	807	95	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	838	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	906	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	908	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	933	18	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	978	10	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	1028	5	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	1043	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	B	3163	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	68	10	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	183	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	191	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	212	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	322	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	364	10	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	404	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	421	18	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	451	7	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	491	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	502	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	608	2	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	618	6	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	619	54	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	620	26	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	622	19	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	623	19	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	650	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	670	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	682	2	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	735	3	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	747	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	757	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	793	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	801	4	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	807	60	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	838	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	906	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	908	1	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	933	68	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	978	8	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	1028	2	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	1043	0	1
05111370*2013-07-11*13021*I	05111370	11/07/2013	TP14	C	3163	1	1
