CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	69	2	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	183	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	212	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	245	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	322	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	364	250	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	457	5	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	617	3	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	619	2	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	625	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	650	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	757	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	801	45	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	807	75	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	831	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	892	150	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	906	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	933	3	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	978	2	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	2393	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	A	3111	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	69	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	183	3	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	212	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	245	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	322	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	364	360	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	457	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	617	4	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	619	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	625	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	650	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	757	2	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	801	43	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	807	53	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	831	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	892	260	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	906	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	933	103	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	978	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	2393	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	B	3111	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	69	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	183	3	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	212	3	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	245	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	322	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	364	280	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	457	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	617	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	619	3	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	625	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	650	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	757	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	801	1	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	807	433	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	831	0	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	892	140	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	906	3	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	933	30	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	978	2	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	2393	2	1
06101000*2013-06-24*26499*I	06101000	24/06/2013	P5	C	3111	3	1
