CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	26	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	46	5	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	68	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	69	228	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	127	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	150	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	156	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	164	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	183	38	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	212	132	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	231	4	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	239	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	286	8	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	287	8	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	292	32	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	312	4	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	317	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	390	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	400	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	404	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	421	5	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	450	48	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	473	7	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	502	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	556	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	608	17	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	618	164	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	619	36	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	620	8	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	622	8	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	623	8	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	625	12	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	749	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	753	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	783	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	801	20	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	807	144	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	839	10	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	840	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	847	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	870	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	892	192	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	906	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	933	104	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	978	37	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	1028	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	1042	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	1043	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	3163	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	3181	5	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	3202	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	3206	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	9794	848	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	20393	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	A	20537	4	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	26	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	46	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	68	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	69	76	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	127	4	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	150	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	156	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	164	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	183	4	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	212	58	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	231	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	239	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	286	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	287	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	292	6	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	312	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	317	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	390	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	400	7	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	404	14	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	421	14	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	450	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	473	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	502	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	556	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	608	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	618	20	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	619	32	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	620	22	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	622	6	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	623	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	625	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	749	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	753	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	783	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	801	15	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	807	10	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	839	15	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	840	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	847	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	870	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	892	9	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	906	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	933	19	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	978	11	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	1028	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	1042	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	1043	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	3163	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	3181	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	3202	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	3206	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	9794	280	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	20393	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	B	20537	5	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	26	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	46	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	68	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	69	44	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	127	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	150	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	156	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	164	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	183	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	212	44	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	231	4	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	239	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	286	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	287	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	292	20	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	312	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	317	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	390	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	400	5	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	404	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	421	21	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	450	9	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	473	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	502	6	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	556	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	608	5	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	618	30	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	619	30	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	620	16	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	622	4	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	623	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	625	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	749	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	753	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	783	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	801	192	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	807	14	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	839	5	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	840	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	847	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	870	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	892	88	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	906	3	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	933	12	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	978	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	1028	12	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	1042	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	1043	2	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	3163	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	3181	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	3202	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	3206	0	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	9794	392	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	20393	1	1
05139330*2013-08-27*12826*I	05139330	27/08/2013	TP3	C	20537	1	1
