CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	67	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	69	7	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	200	148	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	201	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	245	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	312	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	318	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	364	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	383	30	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	387	5	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	421	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	450	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	457	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	609	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	611	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	617	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	619	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	622	17	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	624	5	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	657	5	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	658	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	682	6	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	719	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	753	8	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	783	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	801	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	807	642	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	822	8	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	824	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	892	18	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	906	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	933	6	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	1004	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	1056	7	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	3170	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	3202	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	A	3206	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	67	12	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	69	16	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	200	31	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	201	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	245	6	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	312	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	318	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	364	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	383	5	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	387	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	421	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	450	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	457	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	609	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	611	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	617	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	619	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	622	4	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	624	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	657	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	658	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	682	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	719	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	753	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	783	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	801	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	807	472	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	822	7	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	824	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	892	8	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	906	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	933	8	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	1004	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	1056	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	3170	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	3202	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	3206	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	67	13	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	69	10	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	200	25	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	201	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	245	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	312	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	318	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	364	4	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	383	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	387	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	421	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	450	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	457	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	609	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	611	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	617	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	619	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	622	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	624	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	657	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	658	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	682	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	719	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	753	5	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	783	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	801	8	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	807	103	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	822	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	824	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	892	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	906	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	933	6	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	1004	7	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	1056	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	3170	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	3202	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	3206	0	1
