CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	46	8	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	67	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	69	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	155	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	156	5	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	164	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	183	6	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	189	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	190	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	209	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	212	50	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	265	3	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	268	3	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	286	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	312	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	322	36	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	339	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	364	14	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	400	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	404	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	421	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	450	11	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	473	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	502	5	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	608	3	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	618	152	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	619	6	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	620	4	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	623	3	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	637	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	650	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	670	5	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	678	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	682	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	735	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	747	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	757	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	801	65	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	807	259	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	819	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	838	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	841	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	892	4	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	906	4	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	928	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	933	574	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	1028	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	1043	14	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	A	3163	57	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	46	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	67	4	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	69	6	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	155	6	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	156	3	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	164	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	183	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	189	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	190	16	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	209	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	212	30	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	265	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	268	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	286	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	312	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	322	10	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	339	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	364	23	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	400	9	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	404	4	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	421	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	450	5	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	473	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	502	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	608	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	618	4	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	619	11	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	620	102	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	623	17	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	637	35	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	650	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	670	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	678	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	682	5	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	735	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	747	6	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	757	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	801	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	807	41	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	819	12	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	838	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	841	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	892	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	906	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	928	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	933	198	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	1028	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	1043	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	B	3163	4	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	46	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	67	17	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	69	20	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	155	7	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	156	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	164	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	183	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	189	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	190	43	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	209	7	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	212	16	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	265	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	268	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	286	4	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	312	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	322	8	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	339	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	364	30	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	400	6	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	404	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	421	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	450	4	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	473	1	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	502	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	608	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	618	16	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	619	21	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	620	173	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	623	24	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	637	16	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	650	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	670	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	678	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	682	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	735	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	747	3	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	757	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	801	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	807	30	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	819	18	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	838	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	841	2	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	892	3	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	906	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	928	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	933	109	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	1028	8	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	1043	0	1
05063150*2013-07-23*12789*I	05063150	23/07/2013	P3	C	3163	10	1
