CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	21	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	26	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	46	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	68	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	69	704	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	150	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	164	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	183	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	200	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	211	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	212	74	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	221	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	223	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	224	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	231	13	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	239	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	268	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	276	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	286	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	287	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	292	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	311	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	312	44	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	313	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	317	12	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	321	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	322	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	383	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	390	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	399	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	400	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	404	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	421	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	450	7	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	457	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	473	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	485	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	491	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	502	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	515	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	556	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	608	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	618	7	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	619	6	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	622	5	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	623	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	650	8	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	719	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	735	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	753	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	757	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	801	1600	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	807	64	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	824	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	831	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	838	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	841	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	870	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	906	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	933	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	967	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	978	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	1028	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	1064	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	1089	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	2391	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	3163	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	3170	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	3206	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	5219	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	A	9794	1696	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	21	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	26	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	46	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	68	32	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	69	592	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	150	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	164	4	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	183	6	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	200	4	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	211	16	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	212	168	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	221	24	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	223	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	224	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	231	17	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	239	17	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	268	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	276	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	286	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	287	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	292	9	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	311	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	312	14	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	313	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	317	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	321	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	322	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	383	8	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	390	8	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	399	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	400	12	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	404	10	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	421	6	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	450	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	457	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	473	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	485	6	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	491	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	502	56	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	515	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	556	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	608	4	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	618	32	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	619	448	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	622	128	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	623	80	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	650	5	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	719	94	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	735	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	753	7	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	757	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	801	16	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	807	416	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	824	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	831	4	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	838	10	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	841	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	870	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	906	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	933	160	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	967	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	978	52	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	1028	40	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	1064	8	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	1089	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	2391	4	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	3163	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	3170	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	3206	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	5219	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	B	9794	312	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	21	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	26	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	46	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	68	32	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	69	184	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	150	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	164	8	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	183	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	200	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	211	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	212	68	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	221	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	223	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	224	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	231	23	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	239	24	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	268	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	276	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	286	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	287	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	292	12	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	311	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	312	4	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	313	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	317	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	321	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	322	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	383	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	390	16	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	399	16	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	400	44	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	404	26	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	421	20	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	450	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	457	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	473	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	485	5	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	491	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	502	7	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	515	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	556	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	608	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	618	12	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	619	90	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	622	6	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	623	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	650	4	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	719	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	735	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	753	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	757	4	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	801	160	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	807	100	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	824	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	831	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	838	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	841	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	870	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	906	3	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	933	24	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	967	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	978	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	1028	168	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	1064	1	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	1089	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	2391	2	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	3163	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	3170	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	3206	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	5219	0	1
05145300*2013-09-05*12822*I	05145300	05/09/2013	GM8	C	9794	58	1
