CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	69	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	183	10	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	200	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	212	45	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	223	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	224	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	231	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	239	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	312	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	322	4	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	364	16	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	390	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	404	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	618	19	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	619	12	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	623	4	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	625	3	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	650	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	753	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	757	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	783	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	807	4	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	831	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	892	460	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	906	3	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	928	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	933	120	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	978	2	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	997	5	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	1028	8	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	1043	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	1055	2	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	1061	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	1071	4	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	3110	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	3111	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	3170	3	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	A	3206	3	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	69	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	183	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	200	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	212	11	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	223	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	224	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	231	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	239	21	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	312	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	322	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	364	26	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	390	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	404	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	618	5	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	619	13	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	623	2	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	625	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	650	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	753	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	757	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	783	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	807	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	831	2	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	892	10	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	906	3	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	928	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	933	12	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	978	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	997	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	1028	8	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	1043	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	1055	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	1061	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	1071	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	3110	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	3111	3	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	3170	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	B	3206	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	69	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	183	4	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	200	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	212	5	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	223	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	224	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	231	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	239	16	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	312	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	322	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	364	18	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	390	2	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	404	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	618	13	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	619	10	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	623	2	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	625	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	650	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	753	1	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	757	7	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	783	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	807	25	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	831	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	892	28	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	906	3	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	928	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	933	30	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	978	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	997	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	1028	26	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	1043	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	1055	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	1061	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	1071	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	3110	3	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	3111	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	3170	0	1
06070100*2013-10-02*26465*I	06070100	02/10/2013	G5	C	3206	3	1
