CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	364	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	556	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	704	16	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	726	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	735	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	745	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	765	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	807	34	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	822	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	880	6	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	887	486	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	888	15	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	892	304	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	906	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	909	5	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	933	102	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	978	24	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	1028	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	1042	18	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	1043	5	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	1087	3	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	1089	3	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	3146	2	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	3186	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	5196	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	364	3	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	556	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	704	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	726	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	735	2	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	745	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	765	6	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	807	53	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	822	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	880	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	887	68	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	888	13	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	892	205	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	906	3	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	909	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	933	135	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	978	88	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	1028	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	1042	13	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	1043	8	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	1087	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	1089	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	3146	4	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	3186	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	5196	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	364	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	556	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	704	2	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	726	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	735	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	745	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	765	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	807	149	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	822	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	880	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	887	90	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	888	11	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	892	126	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	906	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	909	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	933	725	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	978	25	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	1028	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	1042	296	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	1043	11	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	1087	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	1089	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	3146	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	3186	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	5196	0	1
