CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	228	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	276	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	286	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	292	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	322	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	339	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	473	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	491	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	502	11	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	608	19	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	618	104	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	622	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	623	9	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	624	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	625	5	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	629	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	637	17	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	650	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	735	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	801	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	807	13	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	819	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	824	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	837	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	838	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	892	3530	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	906	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	908	15	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	928	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	933	5	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	978	439	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	994	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	1043	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	3163	28	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	5219	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	9794	13	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	228	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	276	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	286	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	292	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	322	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	339	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	473	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	491	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	502	19	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	608	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	618	6	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	622	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	623	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	624	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	625	4	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	629	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	637	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	650	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	735	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	801	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	807	8	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	819	6	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	824	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	837	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	838	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	892	1247	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	906	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	908	4	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	928	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	933	161	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	978	397	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	994	4	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	1043	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	3163	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	5219	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	9794	32	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	228	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	276	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	286	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	292	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	322	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	339	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	473	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	491	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	502	6	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	608	4	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	618	4	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	622	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	623	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	624	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	625	10	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	629	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	637	6	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	650	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	735	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	801	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	807	5	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	819	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	824	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	837	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	838	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	892	569	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	906	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	908	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	928	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	933	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	978	1424	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	994	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	1043	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	3163	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	5219	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	9794	48	1
