CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	69	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	140	3	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	155	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	156	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	183	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	191	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	200	4	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	212	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	239	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	364	57	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	399	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	400	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	421	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	457	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	502	4	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	608	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	618	3	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	623	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	801	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	807	116	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	819	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	906	3	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	933	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	1028	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	3170	3	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	3202	2	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	5151	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	9813	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	20358	4	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	A	20537	2	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	69	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	140	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	155	2	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	156	3	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	183	3	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	191	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	200	4	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	212	51	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	239	2	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	364	316	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	399	5	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	400	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	421	8	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	457	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	502	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	608	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	618	10	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	623	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	801	16	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	807	24	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	819	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	906	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	933	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	1028	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	3170	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	3202	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	5151	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	9813	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	20358	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	B	20537	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	69	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	140	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	155	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	156	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	183	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	191	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	200	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	212	7	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	239	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	364	127	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	399	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	400	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	421	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	457	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	502	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	608	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	618	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	623	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	801	16	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	807	12	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	819	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	906	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	933	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	1028	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	3170	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	3202	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	5151	1	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	9813	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	20358	0	1
06710110*2013-10-22*2893*I	06710110	22/10/2013	GM7/2	C	20537	0	1
