CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	46	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	68	28	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	69	148	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	164	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	174	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	183	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	189	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	191	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	212	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	231	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	268	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	311	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	317	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	318	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	322	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	400	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	404	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	421	7	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	450	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	457	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	473	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	485	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	608	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	618	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	619	464	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	622	320	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	623	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	625	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	637	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	670	6	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	682	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	719	5	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	735	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	753	12	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	757	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	801	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	807	26	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	831	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	837	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	838	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	906	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	1028	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	1056	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	3163	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	5082	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	5219	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	9794	8	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	46	49	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	68	52	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	69	96	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	164	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	174	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	183	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	189	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	191	6	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	212	11	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	231	6	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	268	14	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	311	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	317	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	318	6	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	322	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	400	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	404	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	421	10	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	450	8	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	457	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	473	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	485	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	608	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	618	72	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	619	128	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	622	40	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	623	24	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	625	8	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	637	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	670	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	682	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	719	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	735	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	753	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	757	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	801	6	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	807	17	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	831	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	837	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	838	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	906	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	1028	10	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	1056	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	3163	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	5082	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	5219	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	9794	220	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	46	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	68	200	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	69	136	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	164	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	174	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	183	19	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	189	19	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	191	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	212	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	231	8	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	268	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	311	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	317	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	318	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	322	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	400	9	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	404	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	421	18	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	450	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	457	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	473	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	485	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	608	5	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	618	12	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	619	176	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	622	8	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	623	40	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	625	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	637	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	670	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	682	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	719	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	735	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	753	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	757	7	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	801	24	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	807	13	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	831	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	837	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	838	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	906	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	1028	17	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	1056	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	3163	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	5082	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	5219	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	9794	328	1
