CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	241	4	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	618	1	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	704	1	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	807	30	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	880	1	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	887	11	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	888	48	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	892	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	933	18	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	1030	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	1042	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	2027	2	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	3186	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	3206	3	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	241	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	618	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	704	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	807	16	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	880	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	887	3	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	888	3	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	892	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	933	23	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	1030	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	1042	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	2027	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	3186	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	3206	3	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	241	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	618	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	704	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	807	17	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	880	12	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	887	39	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	888	65	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	892	15	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	933	17	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	1030	1	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	1042	1	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	2027	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	3186	2	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	3206	3	1
