CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	183	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	212	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	231	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	286	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	287	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	292	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	311	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	312	33	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	450	18	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	457	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	502	17	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	571	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	608	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	618	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	619	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	622	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	650	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	719	2	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	735	4	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	753	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	757	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	783	2	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	794	2	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	801	5	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	807	1152	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	819	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	837	2	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	839	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	840	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	870	2	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	892	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	906	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	909	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	928	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	933	40	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	978	7	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	995	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	1028	6	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	1043	16	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	1089	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	2517	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	3202	6	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	3206	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	5219	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	9794	12	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	9813	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	A	19280	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	183	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	212	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	231	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	286	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	287	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	292	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	311	2	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	312	19	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	450	44	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	457	4	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	502	40	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	571	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	608	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	618	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	619	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	622	5	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	650	2	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	719	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	735	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	753	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	757	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	783	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	794	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	801	14	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	807	272	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	819	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	837	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	839	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	840	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	870	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	892	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	906	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	909	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	928	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	933	13	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	978	5	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	995	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	1028	224	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	1043	6	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	1089	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	2517	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	3202	5	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	3206	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	5219	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	9794	353	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	9813	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	B	19280	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	183	5	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	212	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	231	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	286	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	287	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	292	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	311	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	312	12	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	450	17	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	457	2	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	502	11	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	571	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	608	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	618	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	619	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	622	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	650	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	719	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	735	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	753	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	757	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	783	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	794	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	801	5	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	807	162	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	819	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	837	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	839	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	840	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	870	1	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	892	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	906	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	909	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	928	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	933	47	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	978	9	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	995	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	1028	40	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	1043	40	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	1089	3	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	2517	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	3202	2	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	3206	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	5219	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	9794	24	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	9813	0	1
05127470*2013-08-06*12969*I	05127470	06/08/2013	TP3	C	19280	7	1
