CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	14	4	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	20	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	21	19	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	26	682	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	46	809	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	66	19	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	69	1239	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	140	4	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	150	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	155	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	156	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	164	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	169	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	174	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	183	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	189	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	190	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	191	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	209	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	212	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	223	3	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	231	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	241	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	268	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	276	97	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	286	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	292	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	304	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	320	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	321	4	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	322	10	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	339	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	364	37	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	383	6	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	400	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	404	5	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	421	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	457	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	481	10	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	485	51	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	491	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	502	5	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	608	19	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	618	85	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	619	4	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	620	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	623	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	753	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	757	8	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	783	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	793	12	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	801	3	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	807	90	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	819	3	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	831	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	838	6	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	841	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	880	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	906	16	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	933	9	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	1028	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	1042	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	1043	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	1061	18	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	2391	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	2393	16	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	2395	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	A	3163	37	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	14	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	20	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	21	16	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	26	59	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	46	15	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	66	120	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	69	409	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	140	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	150	8	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	155	5	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	156	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	164	3	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	169	7	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	174	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	183	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	189	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	190	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	191	17	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	209	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	212	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	223	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	231	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	241	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	268	3	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	276	4	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	286	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	292	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	304	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	320	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	321	15	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	322	8	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	339	5	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	364	36	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	383	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	400	15	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	404	161	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	421	6	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	457	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	481	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	485	34	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	491	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	502	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	608	38	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	618	3	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	619	12	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	620	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	623	6	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	753	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	757	10	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	783	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	793	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	801	16	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	807	14	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	819	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	831	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	838	6	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	841	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	880	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	906	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	933	12	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	1028	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	1042	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	1043	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	1061	3	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	2391	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	2393	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	2395	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	B	3163	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	14	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	20	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	21	26	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	26	93	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	46	77	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	66	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	69	123	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	140	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	150	8	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	155	6	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	156	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	164	42	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	169	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	174	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	183	21	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	189	17	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	190	5	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	191	33	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	209	3	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	212	22	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	223	3	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	231	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	241	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	268	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	276	12	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	286	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	292	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	304	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	320	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	321	7	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	322	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	339	4	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	364	69	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	383	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	400	165	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	404	1019	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	421	11	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	457	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	481	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	485	23	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	491	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	502	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	608	274	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	618	13	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	619	9	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	620	11	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	623	12	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	753	2	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	757	17	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	783	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	793	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	801	73	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	807	45	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	819	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	831	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	838	41	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	841	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	880	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	906	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	933	25	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	1028	7	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	1042	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	1043	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	1061	17	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	2391	1	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	2393	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	2395	0	1
05217350*2013-10-23*13001*I	05217350	23/10/2013	TP1	C	3163	0	1
