CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	69	49	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	140	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	183	2	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	212	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	322	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	364	300	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	400	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	404	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	421	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	623	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	753	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	757	5	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	801	60	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	807	5	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	887	15	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	892	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	933	12	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	1028	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	1061	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	3111	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	3163	95	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	69	26	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	140	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	183	12	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	212	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	322	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	364	150	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	400	3	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	404	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	421	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	623	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	753	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	757	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	801	19	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	807	50	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	887	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	892	9	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	933	8	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	1028	2	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	1061	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	3111	3	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	3163	21	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	69	80	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	140	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	183	6	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	212	2	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	322	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	364	195	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	400	6	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	404	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	421	4	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	623	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	753	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	757	3	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	801	9	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	807	12	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	887	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	892	210	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	933	10	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	1028	2	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	1061	23	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	3111	3	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	3163	185	1
