CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	67	18	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	69	25	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	183	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	197	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	200	17	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	211	211	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	212	600	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	231	5	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	245	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	312	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	314	22	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	363	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	364	483	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	383	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	387	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	390	18	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	399	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	457	148	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	473	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	474	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	485	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	517	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	518	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	549	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	571	5	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	606	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	608	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	613	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	617	10	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	618	5	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	619	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	622	97	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	623	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	650	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	657	45	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	671	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	679	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	682	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	690	5	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	691	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	704	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	719	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	726	7	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	740	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	753	4	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	759	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	765	7	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	783	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	806	177	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	807	6425	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	844	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	847	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	848	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	880	37	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	906	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	909	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	912	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	928	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	933	4	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	973	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	978	504	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	997	5	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	998	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	1001	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	1028	6	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	3170	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	9813	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	A	19280	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	67	13	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	69	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	183	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	197	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	200	17	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	211	64	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	212	95	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	231	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	245	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	312	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	314	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	363	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	364	377	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	383	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	387	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	390	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	399	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	457	20	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	473	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	474	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	485	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	517	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	518	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	549	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	571	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	606	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	608	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	613	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	617	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	618	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	619	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	622	104	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	623	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	650	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	657	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	671	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	679	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	682	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	690	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	691	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	704	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	719	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	726	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	740	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	753	4	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	759	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	765	10	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	783	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	806	371	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	807	1260	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	844	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	847	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	848	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	880	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	906	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	909	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	912	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	928	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	933	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	973	605	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	978	25	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	997	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	998	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	1001	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	1028	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	3170	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	9813	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	B	19280	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	67	75	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	69	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	183	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	197	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	200	95	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	211	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	212	23	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	231	13	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	245	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	312	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	314	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	363	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	364	190	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	383	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	387	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	390	8	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	399	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	457	157	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	473	35	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	474	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	485	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	517	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	518	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	549	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	571	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	606	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	608	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	613	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	617	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	618	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	619	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	622	84	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	623	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	650	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	657	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	671	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	679	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	682	7	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	690	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	691	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	704	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	719	2	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	726	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	740	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	753	7	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	759	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	765	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	783	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	806	35	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	807	2536	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	844	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	847	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	848	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	880	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	906	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	909	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	912	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	928	5	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	933	3	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	973	20	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	978	101	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	997	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	998	1	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	1001	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	1028	10	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	3170	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	9813	0	1
06173500*2013-06-20*15616*I	06173500	20/06/2013	TP6	C	19280	0	1
