CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	46	10	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	69	75	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	183	24	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	190	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	193	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	212	14	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	286	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	287	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	292	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	305	50	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	312	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	320	6	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	322	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	364	104	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	404	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	450	496	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	473	72	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	491	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	502	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	608	9	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	618	33	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	619	6	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	620	4	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	623	7	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	637	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	647	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	650	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	687	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	740	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	757	18	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	783	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	793	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	801	210	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	807	802	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	819	7	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	892	660	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	906	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	908	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	928	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	933	95	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	992	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	1009	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	1028	8	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	1043	4	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	1044	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	1064	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	1071	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	1089	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	3120	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	3163	9	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	3202	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	5194	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	A	9813	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	46	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	69	39	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	183	7	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	190	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	193	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	212	10	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	286	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	287	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	292	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	305	4	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	312	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	320	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	322	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	364	132	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	404	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	450	30	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	473	6	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	491	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	502	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	608	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	618	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	619	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	620	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	623	4	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	637	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	647	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	650	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	687	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	740	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	757	9	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	783	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	793	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	801	284	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	807	32	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	819	4	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	892	36	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	906	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	908	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	928	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	933	16	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	992	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	1009	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	1028	7	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	1043	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	1044	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	1064	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	1071	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	1089	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	3120	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	3163	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	3202	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	5194	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	B	9813	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	46	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	69	81	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	183	9	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	190	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	193	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	212	8	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	286	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	287	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	292	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	305	4	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	312	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	320	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	322	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	364	144	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	404	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	450	11	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	473	22	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	491	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	502	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	608	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	618	4	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	619	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	620	12	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	623	15	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	637	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	647	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	650	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	687	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	740	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	757	10	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	783	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	793	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	801	82	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	807	22	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	819	13	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	892	57	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	906	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	908	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	928	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	933	75	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	992	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	1009	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	1028	19	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	1043	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	1044	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	1064	6	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	1071	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	1089	3	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	3120	2	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	3163	1	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	3202	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	5194	0	1
06053500*2013-07-15*26442*I	06053500	15/07/2013	TP3	C	9813	0	1
