CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	200	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	211	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	212	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	224	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	312	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	317	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	319	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	364	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	390	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	443	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	457	5	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	496	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	502	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	615	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	618	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	619	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	622	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	623	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	650	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	657	2	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	679	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	682	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	721	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	759	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	807	42	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	819	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	837	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	839	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	840	32	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	906	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	933	8	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	978	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	1025	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	1028	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	1042	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	1051	18	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	1055	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	1089	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	3206	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	3326	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	19280	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	A	23156	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	200	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	211	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	212	7	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	224	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	312	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	317	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	319	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	364	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	390	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	443	2	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	457	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	496	11	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	502	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	615	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	618	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	619	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	622	5	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	623	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	650	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	657	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	679	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	682	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	721	10	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	759	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	807	18	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	819	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	837	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	839	2	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	840	2	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	906	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	933	5	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	978	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	1025	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	1028	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	1042	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	1051	100	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	1055	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	1089	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	3206	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	3326	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	19280	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	B	23156	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	200	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	211	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	212	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	224	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	312	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	317	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	319	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	364	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	390	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	443	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	457	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	496	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	502	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	615	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	618	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	619	2	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	622	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	623	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	650	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	657	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	679	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	682	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	721	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	759	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	807	8	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	819	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	837	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	839	1	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	840	7	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	906	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	933	6	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	978	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	1025	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	1028	14	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	1042	2	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	1051	46	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	1055	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	1089	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	3206	3	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	3326	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	19280	0	1
05109000*2013-09-10*12902*I	05109000	10/09/2013	GM14	C	23156	0	1
