CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	193	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	200	8	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	212	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	304	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	457	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	618	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	623	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	650	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	669	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	678	352	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	679	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	682	8	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	686	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	753	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	757	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	793	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	801	240	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	807	928	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	819	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	824	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	836	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	838	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	892	512	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	906	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	928	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	933	168	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	967	84	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	978	3584	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	997	168	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1004	3	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1028	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1030	4	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1043	9	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1055	336	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1089	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	3168	152	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	3170	3	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	3206	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	9794	1104	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	193	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	200	9	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	212	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	304	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	457	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	618	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	623	3	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	650	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	669	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	678	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	679	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	682	11	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	686	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	753	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	757	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	793	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	801	60	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	807	352	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	819	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	824	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	836	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	838	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	892	20	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	906	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	928	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	933	22	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	967	288	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	978	1504	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	997	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1004	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1028	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1030	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1043	5	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1055	72	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1089	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	3168	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	3170	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	3206	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	9794	1168	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	193	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	200	5	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	212	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	304	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	457	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	618	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	623	6	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	650	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	669	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	678	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	679	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	682	64	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	686	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	753	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	757	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	793	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	801	7	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	807	76	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	819	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	824	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	836	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	838	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	892	480	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	906	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	928	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	933	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	967	216	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	978	992	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	997	5	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1004	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1028	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1030	8	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1043	4	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1055	256	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1089	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	3168	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	3170	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	3206	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	9794	400	1
