CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	46	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	67	59	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	69	139	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	127	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	140	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	156	5	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	164	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	183	5	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	212	65	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	231	4	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	239	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	263	430	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	268	125	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	276	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	292	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	305	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	307	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	312	28	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	317	4	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	320	6	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	321	12	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	322	21	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	364	66	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	394	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	400	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	421	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	450	162	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	457	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	485	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	502	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	556	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	608	26	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	611	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	617	22	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	618	137	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	619	5	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	620	5	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	622	44	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	623	5	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	650	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	670	3	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	682	16	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	747	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	753	3	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	757	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	801	3	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	807	90	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	831	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	838	16	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	892	8	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	902	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	906	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	928	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	933	54	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	994	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	1028	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	1043	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	1056	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	2391	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	2714	18	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	3146	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	3206	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	A	5082	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	46	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	67	3	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	69	48	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	127	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	140	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	156	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	164	15	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	183	3	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	212	34	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	231	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	239	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	263	60	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	268	24	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	276	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	292	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	305	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	307	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	312	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	317	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	320	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	321	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	322	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	364	90	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	394	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	400	4	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	421	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	450	12	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	457	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	485	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	502	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	556	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	608	8	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	611	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	617	4	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	618	53	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	619	4	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	620	12	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	622	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	623	8	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	650	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	670	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	682	5	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	747	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	753	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	757	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	801	5	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	807	34	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	831	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	838	8	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	892	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	902	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	906	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	928	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	933	48	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	994	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	1028	3	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	1043	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	1056	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	2391	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	2714	3	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	3146	5	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	3206	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	B	5082	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	46	6	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	67	8	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	69	78	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	127	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	140	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	156	10	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	164	26	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	183	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	212	45	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	231	4	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	239	3	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	263	50	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	268	6	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	276	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	292	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	305	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	307	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	312	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	317	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	320	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	321	3	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	322	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	364	90	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	394	15	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	400	9	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	421	9	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	450	14	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	457	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	485	5	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	502	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	556	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	608	3	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	611	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	617	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	618	79	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	619	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	620	7	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	622	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	623	5	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	650	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	670	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	682	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	747	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	753	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	757	7	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	801	4	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	807	10	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	831	2	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	838	7	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	892	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	902	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	906	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	928	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	933	31	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	994	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	1028	4	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	1043	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	1056	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	2391	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	2714	1	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	3146	6	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	3206	0	1
04003900*2013-08-28*33770*I	04003900	28/08/2013	P3	C	5082	0	1
