CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	26	15	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	46	26	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	69	12	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	127	4	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	155	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	156	2	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	164	2	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	183	2	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	190	9	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	191	2	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	212	6	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	223	4	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	231	5	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	239	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	245	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	286	16	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	292	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	390	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	399	2	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	400	4	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	404	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	421	6	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	450	4	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	473	12	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	491	9	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	502	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	515	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	608	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	618	30	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	619	16	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	620	3	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	623	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	625	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	635	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	637	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	690	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	783	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	793	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	801	15	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	807	192	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	839	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	870	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	892	960	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	906	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	933	11	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	992	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	1028	36	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	1043	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	1044	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	1056	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	1064	3	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	1089	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	3134	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	3163	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	3190	4	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	3206	3	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	5219	3	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	9794	124	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	20393	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	A	20537	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	26	6	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	46	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	69	10	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	127	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	155	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	156	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	164	12	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	183	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	190	33	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	191	9	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	212	6	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	223	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	231	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	239	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	245	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	286	973	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	292	22	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	390	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	399	14	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	400	4	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	404	7	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	421	29	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	450	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	473	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	491	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	502	5	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	515	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	608	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	618	28	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	619	105	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	620	32	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	623	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	625	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	635	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	637	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	690	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	783	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	793	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	801	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	807	11	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	839	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	870	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	892	1856	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	906	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	933	28	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	992	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	1028	204	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	1043	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	1044	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	1056	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	1064	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	1089	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	3134	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	3163	3	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	3190	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	3206	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	5219	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	9794	225	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	20393	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	B	20537	2	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	26	9	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	46	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	69	20	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	127	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	155	4	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	156	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	164	8	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	183	2	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	190	65	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	191	53	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	212	8	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	223	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	231	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	239	2	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	245	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	286	1328	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	292	72	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	390	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	399	6	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	400	21	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	404	25	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	421	12	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	450	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	473	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	491	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	502	9	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	515	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	608	5	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	618	8	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	619	172	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	620	36	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	623	8	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	625	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	635	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	637	2	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	690	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	783	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	793	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	801	16	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	807	68	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	839	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	870	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	892	736	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	906	3	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	933	10	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	992	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	1028	528	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	1043	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	1044	3	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	1056	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	1064	1	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	1089	3	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	3134	2	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	3163	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	3190	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	3206	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	5219	0	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	9794	124	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	20393	4	1
05139390*2013-08-27*12828*I	05139390	27/08/2013	TP3	C	20537	6	1
