CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	67	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	69	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	183	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	190	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	197	5	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	212	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	221	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	223	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	224	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	231	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	239	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	249	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	312	18	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	313	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	317	30	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	318	12	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	319	16	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	364	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	390	86	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	421	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	457	104	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	519	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	553	12	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	613	18	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	617	28	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	618	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	619	8	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	622	124	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	623	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	650	148	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	657	40	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	658	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	682	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	696	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	719	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	721	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	757	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	783	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	801	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	807	76	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	831	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	838	8	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	892	15	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	906	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	928	5	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	933	136	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	978	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	1009	72	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	1028	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	1056	304	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	1077	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	1089	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	3206	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	19280	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	24007	11	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	67	10	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	69	78	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	183	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	190	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	197	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	212	408	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	221	632	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	223	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	224	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	231	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	239	19	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	249	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	312	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	313	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	317	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	318	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	319	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	364	72	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	390	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	421	26	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	457	23	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	519	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	553	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	613	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	617	28	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	618	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	619	118	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	622	32	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	623	24	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	650	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	657	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	658	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	682	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	696	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	719	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	721	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	757	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	783	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	801	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	807	73	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	831	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	838	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	892	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	906	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	928	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	933	17	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	978	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	1009	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	1028	9	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	1056	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	1077	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	1089	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	3206	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	19280	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	24007	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	67	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	69	6	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	183	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	190	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	197	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	212	89	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	221	88	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	223	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	224	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	231	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	239	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	249	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	312	6	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	313	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	317	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	318	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	319	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	364	22	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	390	7	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	421	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	457	6	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	519	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	553	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	613	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	617	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	618	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	619	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	622	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	623	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	650	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	657	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	658	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	682	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	696	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	719	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	721	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	757	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	783	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	801	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	807	152	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	831	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	838	5	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	892	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	906	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	928	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	933	66	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	978	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	1009	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	1028	5	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	1056	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	1077	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	1089	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	3206	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	19280	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	24007	0	1
