CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	26	3	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	46	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	67	6	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	69	110	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	156	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	164	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	183	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	190	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	209	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	212	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	231	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	263	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	268	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	292	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	305	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	307	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	312	4	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	317	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	320	4	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	322	158	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	339	4	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	364	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	400	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	421	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	457	17	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	481	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	491	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	502	3	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	515	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	608	13	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	618	131	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	619	4	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	620	11	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	622	31	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	623	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	637	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	650	13	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	687	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	735	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	757	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	801	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	807	203	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	819	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	831	3	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	836	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	837	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	838	82	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	906	3	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	928	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	933	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	972	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	992	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	1028	4	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	1042	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	1043	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	2391	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	2517	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	A	3163	10	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	26	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	46	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	67	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	69	3	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	156	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	164	9	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	183	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	190	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	209	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	212	5	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	231	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	263	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	268	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	292	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	305	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	307	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	312	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	317	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	320	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	322	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	339	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	364	15	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	400	17	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	421	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	457	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	481	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	491	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	502	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	515	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	608	20	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	618	33	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	619	31	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	620	13	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	622	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	623	11	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	637	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	650	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	687	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	735	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	757	5	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	801	7	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	807	6	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	819	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	831	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	836	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	837	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	838	4	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	906	3	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	928	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	933	5	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	972	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	992	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	1028	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	1042	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	1043	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	2391	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	2517	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	B	3163	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	26	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	46	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	67	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	69	23	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	156	4	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	164	21	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	183	4	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	190	4	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	209	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	212	28	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	231	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	263	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	268	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	292	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	305	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	307	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	312	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	317	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	320	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	322	10	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	339	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	364	23	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	400	60	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	421	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	457	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	481	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	491	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	502	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	515	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	608	35	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	618	23	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	619	70	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	620	18	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	622	7	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	623	20	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	637	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	650	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	687	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	735	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	757	7	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	801	19	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	807	29	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	819	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	831	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	836	5	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	837	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	838	8	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	906	3	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	928	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	933	12	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	972	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	992	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	1028	2	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	1042	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	1043	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	2391	0	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	2517	1	1
05101405*2013-08-27*12774*I	05101405	27/08/2013	P3	C	3163	0	1
