CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	67	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	183	14	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	200	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	212	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	221	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	311	7	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	364	472	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	394	9	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	399	4	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	421	3	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	450	156	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	457	5	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	473	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	617	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	618	24	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	619	9	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	622	21	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	623	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	625	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	682	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	719	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	757	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	801	24	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	807	14	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	819	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	847	10	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	892	2336	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	906	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	908	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	933	116	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	978	57	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	1043	8	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	1051	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	1056	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	1072	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	3111	3	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	3163	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	3170	3	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	A	9813	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	67	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	183	15	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	200	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	212	30	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	221	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	311	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	364	1328	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	394	16	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	399	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	421	21	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	450	144	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	457	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	473	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	617	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	618	6	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	619	19	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	622	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	623	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	625	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	682	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	719	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	757	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	801	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	807	72	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	819	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	847	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	892	400	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	906	3	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	908	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	933	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	978	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	1043	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	1051	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	1056	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	1072	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	3111	3	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	3163	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	3170	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	B	9813	3	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	67	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	183	7	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	200	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	212	27	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	221	3	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	311	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	364	704	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	394	41	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	399	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	421	18	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	450	80	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	457	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	473	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	617	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	618	38	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	619	50	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	622	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	623	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	625	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	682	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	719	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	757	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	801	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	807	13	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	819	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	847	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	892	1248	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	906	3	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	908	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	933	14	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	978	4	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	1043	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	1051	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	1056	2	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	1072	1	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	3111	3	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	3163	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	3170	0	1
06580890*2013-06-18*26610*I	06580890	18/06/2013	M5	C	9813	3	1
