CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	223	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	224	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	231	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	249	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	310	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	312	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	364	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	387	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	457	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	473	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	496	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	502	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	518	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	619	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	657	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	658	2	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	678	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	690	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	691	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	719	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	807	2	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	861	28	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	870	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	887	9	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	888	2	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	892	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	906	3	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	908	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	928	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	933	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	978	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	994	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	997	17	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	1009	4	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	1046	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	1051	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	1055	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	A	3170	3	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	223	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	224	4	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	231	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	249	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	310	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	312	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	364	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	387	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	457	3	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	473	3	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	496	122	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	502	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	518	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	619	2	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	657	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	658	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	678	4	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	690	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	691	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	719	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	807	3	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	861	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	870	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	887	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	888	8	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	892	72	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	906	3	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	908	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	928	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	933	8	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	978	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	994	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	997	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	1009	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	1046	2	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	1051	20	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	1055	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	B	3170	3	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	223	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	224	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	231	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	249	5	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	310	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	312	2	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	364	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	387	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	457	3	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	473	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	496	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	502	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	518	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	619	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	657	7	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	658	14	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	678	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	690	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	691	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	719	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	807	100	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	861	32	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	870	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	887	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	888	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	892	32	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	906	0	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	908	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	928	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	933	350	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	978	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	994	7	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	997	90	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	1009	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	1046	3	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	1051	5	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	1055	1	1
06180900*2013-07-22*16515*I	06180900	22/07/2013	TG6/1-8	C	3170	0	1
