CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	198	3	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	200	9	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	212	10	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	221	5	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	286	8	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	287	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	310	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	311	2	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	312	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	363	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	364	2	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	457	5	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	502	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	618	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	622	38	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	623	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	626	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	650	4	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	657	2	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	670	6	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	678	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	679	13	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	682	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	721	4	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	753	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	807	54	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	819	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	837	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	839	22	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	840	35	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	887	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	888	3	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	906	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	909	3	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	933	36	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	978	306	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	998	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	1004	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	1015	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	1028	2	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	1043	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	1051	17	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	A	20549	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	198	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	200	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	212	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	221	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	286	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	287	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	310	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	311	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	312	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	363	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	364	5	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	457	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	502	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	618	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	622	5	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	623	3	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	626	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	650	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	657	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	670	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	678	5	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	679	7	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	682	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	721	5	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	753	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	807	21	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	819	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	837	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	839	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	840	12	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	887	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	888	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	906	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	909	2	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	933	17	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	978	330	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	998	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	1004	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	1015	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	1028	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	1043	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	1051	17	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	B	20549	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	198	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	200	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	212	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	221	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	286	2	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	287	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	310	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	311	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	312	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	363	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	364	4	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	457	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	502	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	618	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	622	5	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	623	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	626	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	650	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	657	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	670	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	678	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	679	13	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	682	2	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	721	6	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	753	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	807	3	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	819	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	837	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	839	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	840	21	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	887	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	888	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	906	3	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	909	2	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	933	5	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	978	391	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	998	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	1004	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	1015	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	1028	0	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	1043	1	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	1051	26	1
06178050*2013-09-16*16094*I	06178050	16/09/2013	TP14	C	20549	0	1
