CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	197	7	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	200	112	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	211	122	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	212	301	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	223	4	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	224	7	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	231	7	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	239	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	245	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	286	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	287	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	305	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	311	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	312	5	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	313	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	317	12	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	363	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	364	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	383	5	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	390	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	391	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	421	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	451	5	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	457	645	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	502	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	608	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	617	16	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	618	7	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	619	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	622	66	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	650	56	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	657	101	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	679	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	682	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	735	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	806	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	807	1866	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	819	7	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	837	5	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	839	10	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	840	46	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	887	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	892	10	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	906	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	914	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	928	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	933	193	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	978	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	994	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	997	12	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	998	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	1016	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	1025	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	1028	12	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	1051	4	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	1060	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	3186	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	3202	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	3206	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	3326	6	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	9785	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	A	19280	33	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	197	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	200	79	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	211	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	212	49	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	223	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	224	5	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	231	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	239	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	245	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	286	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	287	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	305	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	311	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	312	4	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	313	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	317	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	363	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	364	4	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	383	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	390	4	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	391	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	421	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	451	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	457	68	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	502	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	608	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	617	5	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	618	5	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	619	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	622	6	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	650	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	657	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	679	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	682	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	735	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	806	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	807	313	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	819	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	837	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	839	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	840	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	887	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	892	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	906	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	914	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	928	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	933	68	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	978	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	994	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	997	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	998	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	1016	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	1025	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	1028	17	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	1051	4	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	1060	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	3186	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	3202	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	3206	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	3326	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	9785	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	B	19280	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	197	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	200	8	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	211	69	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	212	33	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	223	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	224	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	231	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	239	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	245	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	286	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	287	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	305	5	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	311	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	312	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	313	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	317	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	363	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	364	11	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	383	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	390	4	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	391	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	421	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	451	2	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	457	40	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	502	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	608	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	617	3	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	618	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	619	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	622	6	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	650	19	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	657	5	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	679	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	682	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	735	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	806	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	807	33	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	819	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	837	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	839	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	840	12	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	887	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	892	1	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	906	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	914	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	928	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	933	4	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	978	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	994	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	997	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	998	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	1016	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	1025	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	1028	34	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	1051	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	1060	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	3186	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	3202	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	3206	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	3326	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	9785	0	1
05232980*2013-08-22*12869*I	05232980	22/08/2013	P14	C	19280	1	1
