CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	26	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	46	38	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	67	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	69	34	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	150	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	174	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	183	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	212	24	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	223	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	231	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	268	8	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	286	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	287	5	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	292	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	305	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	312	12	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	320	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	322	125	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	339	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	363	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	364	7	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	390	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	399	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	400	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	421	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	450	8	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	457	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	473	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	502	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	608	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	618	56	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	619	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	620	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	622	49	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	623	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	650	13	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	670	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	682	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	687	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	704	15	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	757	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	783	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	801	6	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	807	105	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	819	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	831	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	837	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	838	24	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	847	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	892	21	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	906	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	908	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	928	11	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	933	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	1028	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	1042	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	1043	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	2391	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	2395	5	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	3120	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	3163	36	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	A	3206	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	26	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	46	19	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	67	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	69	94	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	150	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	174	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	183	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	212	76	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	223	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	231	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	268	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	286	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	287	4	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	292	29	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	305	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	312	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	320	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	322	39	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	339	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	363	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	364	65	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	390	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	399	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	400	8	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	421	27	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	450	23	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	457	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	473	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	502	7	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	608	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	618	111	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	619	19	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	620	125	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	622	53	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	623	17	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	650	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	670	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	682	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	687	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	704	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	757	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	783	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	801	15	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	807	48	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	819	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	831	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	837	7	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	838	13	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	847	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	892	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	906	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	908	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	928	10	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	933	28	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	1028	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	1042	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	1043	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	2391	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	2395	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	3120	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	3163	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	B	3206	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	26	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	46	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	67	5	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	69	127	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	150	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	174	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	183	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	212	7	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	223	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	231	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	268	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	286	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	287	31	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	292	42	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	305	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	312	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	320	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	322	27	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	339	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	363	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	364	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	390	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	399	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	400	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	421	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	450	5	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	457	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	473	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	502	20	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	608	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	618	74	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	619	8	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	620	14	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	622	70	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	623	5	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	650	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	670	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	682	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	687	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	704	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	757	10	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	783	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	801	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	807	66	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	819	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	831	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	837	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	838	12	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	847	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	892	8	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	906	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	908	2	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	928	16	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	933	51	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	1028	4	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	1042	5	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	1043	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	2391	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	2395	0	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	3120	1	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	3163	3	1
05101420*2013-08-27*12775*I	05101420	27/08/2013	P3	C	3206	0	1
