CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	20	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	26	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	46	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	69	21	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	150	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	155	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	156	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	164	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	183	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	212	6	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	231	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	238	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	268	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	292	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	312	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	321	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	322	9	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	339	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	363	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	400	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	404	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	421	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	451	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	485	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	502	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	608	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	618	5	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	619	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	620	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	623	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	757	19	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	801	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	807	111	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	819	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	838	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	906	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	928	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	933	8	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	972	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	978	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	1028	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	1089	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	2393	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	2395	15	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	3120	27	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	3163	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	3206	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	5219	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	9794	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	20	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	26	48	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	46	576	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	69	7	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	150	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	155	8	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	156	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	164	6	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	183	14	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	212	42	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	231	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	238	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	268	88	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	292	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	312	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	321	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	322	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	339	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	363	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	400	21	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	404	13	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	421	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	451	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	485	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	502	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	608	10	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	618	120	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	619	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	620	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	623	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	757	13	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	801	336	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	807	216	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	819	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	838	40	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	906	7	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	928	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	933	18	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	972	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	978	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	1028	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	1089	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	2393	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	2395	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	3120	35	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	3163	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	3206	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	5219	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	9794	168	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	20	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	26	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	46	20	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	69	60	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	150	5	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	155	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	156	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	164	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	183	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	212	5	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	231	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	238	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	268	6	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	292	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	312	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	321	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	322	9	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	339	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	363	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	400	9	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	404	12	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	421	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	451	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	485	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	502	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	608	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	618	96	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	619	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	620	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	623	8	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	757	9	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	801	5	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	807	376	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	819	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	838	22	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	906	18	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	928	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	933	10	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	972	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	978	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	1028	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	1089	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	2393	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	2395	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	3120	48	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	3163	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	3206	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	5219	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	9794	80	1
