CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	69	44	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	183	12	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	200	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	211	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	245	2	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	322	24	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	339	5	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	364	15	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	404	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	421	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	457	90	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	502	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	618	12	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	619	4	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	623	7	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	625	16	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	757	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	801	1150	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	807	280	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	819	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	824	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	831	5	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	837	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	838	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	892	680	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	906	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	918	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	928	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	933	60	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	1004	14	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	1009	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	1055	2	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	2393	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	3111	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	3163	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	3206	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	5152	235	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	69	24	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	183	14	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	200	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	211	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	245	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	322	8	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	339	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	364	195	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	404	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	421	9	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	457	45	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	502	4	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	618	4	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	619	7	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	623	12	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	625	23	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	757	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	801	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	807	300	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	819	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	824	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	831	11	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	837	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	838	2	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	892	360	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	906	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	918	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	928	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	933	70	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	1004	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	1009	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	1055	19	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	2393	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	3111	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	3163	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	3206	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	5152	180	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	69	70	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	183	19	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	200	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	211	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	245	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	322	6	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	339	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	364	200	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	404	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	421	6	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	457	80	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	502	4	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	618	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	619	10	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	623	22	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	625	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	757	6	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	801	32	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	807	200	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	819	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	824	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	831	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	837	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	838	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	892	110	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	906	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	918	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	928	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	933	60	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	1004	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	1009	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	1055	2	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	2393	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	3111	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	3163	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	3206	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	5152	200	1
