CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	183	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	193	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	200	18	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	241	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	292	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	322	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	364	349	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	450	5	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	491	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	518	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	608	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	618	38	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	619	93	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	622	32	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	623	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	624	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	625	51	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	636	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	719	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	743	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	753	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	793	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	801	5	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	807	111	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	824	3	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	831	4	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	847	6	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	892	2325	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	906	3	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	928	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	933	18	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	1004	592	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	1009	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	2393	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	A	3168	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	183	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	193	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	200	7	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	241	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	292	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	322	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	364	36	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	450	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	491	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	518	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	608	3	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	618	3	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	619	23	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	622	4	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	623	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	624	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	625	7	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	636	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	719	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	743	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	753	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	793	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	801	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	807	50	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	824	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	831	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	847	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	892	1536	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	906	3	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	928	6	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	933	27	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	1004	844	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	1009	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	2393	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	B	3168	3	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	183	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	193	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	200	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	241	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	292	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	322	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	364	194	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	450	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	491	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	518	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	608	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	618	7	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	619	9	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	622	5	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	623	2	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	624	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	625	64	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	636	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	719	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	743	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	753	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	793	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	801	16	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	807	67	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	824	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	831	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	847	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	892	1433	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	906	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	928	1	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	933	31	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	1004	90	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	1009	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	2393	0	1
05089990*2013-08-06*12732*I	05089990	06/08/2013	TP11	C	3168	0	1
