CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	46	95	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	69	3	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	127	4	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	140	5	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	183	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	200	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	212	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	322	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	364	75	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	404	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	421	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	457	8	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	608	20	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	618	7	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	623	7	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	625	23	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	747	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	783	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	801	5	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	807	85	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	838	3	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	892	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	906	3	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	1004	2	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	1028	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	1055	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	2393	2	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	3163	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	A	5152	45	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	46	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	69	2	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	127	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	140	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	183	5	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	200	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	212	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	322	2	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	364	470	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	404	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	421	4	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	457	4	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	608	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	618	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	623	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	625	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	747	9	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	783	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	801	605	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	807	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	838	7	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	892	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	906	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	1004	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	1028	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	1055	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	2393	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	3163	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	B	5152	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	46	6	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	69	3	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	127	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	140	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	183	6	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	200	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	212	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	322	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	364	215	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	404	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	421	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	457	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	608	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	618	3	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	623	10	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	625	5	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	747	130	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	783	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	801	960	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	807	2	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	838	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	892	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	906	3	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	1004	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	1028	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	1055	1	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	2393	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	3163	0	1
06078200*2013-09-03*26472*I	06078200	03/09/2013	P5	C	5152	3	1
