CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	183	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	200	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	212	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	312	4	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	364	5	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	421	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	618	6	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	622	2	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	650	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	807	225	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	819	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	880	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	892	365	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	906	3	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	908	7	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	928	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	933	22	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	978	90	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	1028	18	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	1043	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	5152	3	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	183	7	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	200	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	212	13	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	312	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	364	13	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	421	2	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	618	49	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	622	7	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	650	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	807	9	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	819	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	880	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	892	602	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	906	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	908	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	928	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	933	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	978	55	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	1028	106	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	1043	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	5152	24	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	183	3	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	200	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	212	8	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	312	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	364	20	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	421	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	618	57	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	622	2	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	650	2	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	807	25	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	819	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	880	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	892	417	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	906	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	908	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	928	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	933	12	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	978	48	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	1028	34	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	1043	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	5152	13	1
