CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	26	9	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	46	52	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	68	4	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	69	128	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	150	6	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	156	7	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	164	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	183	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	190	7	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	209	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	212	200	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	231	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	239	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	286	72	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	292	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	312	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	321	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	322	118	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	339	27	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	383	4	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	390	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	399	17	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	400	7	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	421	7	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	450	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	473	8	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	481	4	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	485	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	491	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	502	22	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	515	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	608	8	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	611	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	618	176	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	619	120	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	620	128	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	622	32	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	623	8	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	637	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	650	7	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	682	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	687	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	719	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	735	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	757	6	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	783	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	794	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	801	29	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	807	280	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	819	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	822	6	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	823	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	831	10	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	837	10	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	838	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	906	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	933	100	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	1028	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	1043	39	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	1064	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	2391	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	3111	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	3120	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	3163	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	3206	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	5159	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	5219	10	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	A	9794	292	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	26	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	46	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	68	12	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	69	84	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	150	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	156	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	164	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	183	7	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	190	26	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	209	23	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	212	52	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	231	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	239	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	286	38	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	292	38	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	312	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	321	26	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	322	72	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	339	35	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	383	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	390	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	399	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	400	28	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	421	16	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	450	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	473	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	481	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	485	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	491	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	502	27	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	515	4	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	608	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	611	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	618	32	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	619	80	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	620	68	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	622	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	623	12	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	637	12	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	650	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	682	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	687	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	719	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	735	4	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	757	5	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	783	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	794	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	801	8	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	807	104	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	819	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	822	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	823	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	831	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	837	40	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	838	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	906	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	933	84	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	1028	11	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	1043	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	1064	13	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	2391	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	3111	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	3120	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	3163	8	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	3206	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	5159	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	5219	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	B	9794	360	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	26	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	46	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	68	28	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	69	76	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	150	4	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	156	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	164	4	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	183	5	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	190	50	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	209	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	212	26	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	231	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	239	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	286	68	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	292	14	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	312	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	321	20	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	322	15	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	339	44	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	383	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	390	16	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	399	52	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	400	60	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	421	48	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	450	2	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	473	11	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	481	4	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	485	6	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	491	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	502	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	515	6	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	608	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	611	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	618	104	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	619	72	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	620	152	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	622	8	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	623	16	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	637	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	650	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	682	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	687	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	719	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	735	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	757	8	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	783	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	794	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	801	5	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	807	464	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	819	1	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	822	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	823	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	831	4	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	837	5	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	838	4	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	906	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	933	64	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	1028	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	1043	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	1064	6	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	2391	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	3111	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	3120	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	3163	13	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	3206	3	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	5159	0	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	5219	12	1
05125260*2013-08-21*12839*I	05125260	21/08/2013	TP3	C	9794	1056	1
