CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	67	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	69	11	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	150	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	183	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	197	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	200	3	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	212	18	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	239	35	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	263	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	265	15	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	305	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	312	7	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	318	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	321	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	364	20	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	383	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	387	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	390	12	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	404	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	421	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	443	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	451	10	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	457	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	496	4	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	502	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	509	3	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	515	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	518	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	617	23	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	618	7	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	619	13	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	622	6	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	623	4	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	625	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	650	42	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	658	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	719	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	721	17	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	759	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	765	19	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	806	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	807	783	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	819	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	837	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	839	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	840	15	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	848	7	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	880	22	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	888	14	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	892	52	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	906	3	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	909	3	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	928	18	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	933	47	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	967	16	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	1004	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	1028	27	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	1051	5	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	1055	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	2393	6	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	2395	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	2884	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	3146	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	3170	3	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	3206	3	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	5196	3	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	A	20731	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	67	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	69	5	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	150	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	183	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	197	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	200	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	212	10	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	239	33	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	263	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	265	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	305	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	312	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	318	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	321	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	364	52	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	383	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	387	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	390	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	404	6	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	421	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	443	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	451	4	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	457	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	496	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	502	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	509	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	515	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	518	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	617	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	618	4	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	619	5	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	622	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	623	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	625	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	650	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	658	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	719	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	721	31	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	759	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	765	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	806	86	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	807	6	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	819	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	837	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	839	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	840	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	848	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	880	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	888	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	892	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	906	3	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	909	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	928	4	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	933	5	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	967	6	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	1004	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	1028	9	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	1051	6	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	1055	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	2393	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	2395	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	2884	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	3146	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	3170	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	3206	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	5196	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	B	20731	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	67	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	69	5	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	150	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	183	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	197	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	200	11	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	212	24	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	239	20	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	263	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	265	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	305	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	312	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	318	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	321	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	364	29	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	383	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	387	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	390	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	404	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	421	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	443	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	451	22	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	457	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	496	34	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	502	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	509	12	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	515	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	518	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	617	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	618	7	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	619	16	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	622	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	623	11	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	625	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	650	8	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	658	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	719	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	721	17	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	759	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	765	4	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	806	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	807	75	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	819	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	837	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	839	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	840	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	848	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	880	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	888	6	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	892	2	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	906	3	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	909	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	928	3	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	933	50	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	967	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	1004	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	1028	50	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	1051	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	1055	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	2393	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	2395	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	2884	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	3146	1	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	3170	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	3206	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	5196	0	1
05165900*2013-09-18*12903*I	05165900	18/09/2013	G14/1	C	20731	0	1
