CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	46	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	66	20	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	67	125	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	69	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	183	6	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	193	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	200	2	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	202	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	212	6	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	223	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	231	10	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	245	14	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	268	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	286	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	311	77	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	318	19	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	322	15	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	328	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	364	5	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	399	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	421	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	450	672	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	457	600	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	473	10	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	485	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	491	4	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	518	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	609	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	611	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	614	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	618	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	619	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	623	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	624	6	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	632	3	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	669	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	719	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	743	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	753	4	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	757	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	801	18	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	807	255	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	819	16	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	831	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	838	3	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	906	3	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	933	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	978	12	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	1028	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	2393	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	2517	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	3111	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	3163	10	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	A	3170	3	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	46	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	66	12	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	67	24	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	69	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	183	2	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	193	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	200	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	202	7	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	212	6	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	223	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	231	5	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	245	11	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	268	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	286	5	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	311	2	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	318	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	322	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	328	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	364	28	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	399	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	421	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	450	80	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	457	7	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	473	2	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	485	2	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	491	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	518	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	609	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	611	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	614	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	618	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	619	2	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	623	7	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	624	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	632	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	669	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	719	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	743	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	753	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	757	4	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	801	13	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	807	52	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	819	2	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	831	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	838	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	906	3	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	933	6	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	978	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	1028	2	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	2393	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	2517	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	3111	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	3163	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	B	3170	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	46	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	66	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	67	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	69	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	183	6	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	193	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	200	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	202	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	212	12	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	223	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	231	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	245	23	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	268	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	286	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	311	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	318	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	322	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	328	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	364	83	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	399	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	421	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	450	33	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	457	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	473	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	485	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	491	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	518	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	609	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	611	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	614	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	618	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	619	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	623	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	624	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	632	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	669	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	719	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	743	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	753	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	757	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	801	575	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	807	28	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	819	1	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	831	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	838	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	906	3	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	933	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	978	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	1028	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	2393	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	2517	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	3111	3	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	3163	0	1
06150160*2013-06-10*30086*I	06150160	10/06/2013	M16-A	C	3170	0	1
