CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	26	7	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	46	102	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	69	4	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	140	4	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	164	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	183	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	212	7	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	231	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	322	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	364	12	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	399	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	400	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	404	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	457	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	608	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	618	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	619	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	623	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	753	5	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	757	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	793	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	801	46	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	807	40	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	831	5	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	837	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	838	8	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	853	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	880	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	892	4	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	906	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	933	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	3111	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	3181	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	26	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	46	8	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	69	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	140	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	164	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	183	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	212	4	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	231	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	322	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	364	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	399	5	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	400	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	404	8	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	457	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	608	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	618	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	619	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	623	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	753	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	757	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	793	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	801	15	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	807	22	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	831	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	837	9	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	838	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	853	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	880	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	892	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	906	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	933	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	3111	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	3181	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	26	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	46	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	69	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	140	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	164	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	183	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	212	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	231	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	322	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	364	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	399	4	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	400	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	404	9	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	457	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	608	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	618	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	619	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	623	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	753	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	757	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	793	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	801	5	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	807	7	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	831	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	837	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	838	5	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	853	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	880	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	892	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	906	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	933	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	3111	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	3181	1	1
