CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	183	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	189	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	191	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	193	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	197	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	200	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	207	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	211	4	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	212	28	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	221	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	231	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	239	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	263	4	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	310	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	311	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	312	15	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	317	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	319	6	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	364	195	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	387	10	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	390	9	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	451	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	457	4	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	550	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	581	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	611	13	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	613	34	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	617	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	618	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	619	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	622	175	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	623	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	650	45	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	657	24	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	661	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	666	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	675	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	678	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	682	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	719	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	721	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	757	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	806	24360	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	807	131	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	819	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	906	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	933	4	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	978	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	995	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	998	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	1004	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	1025	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	1028	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	1055	154	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	1089	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	2517	16	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	2884	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	3110	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	3202	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	3206	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	5238	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	A	9785	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	183	6	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	189	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	191	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	193	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	197	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	200	14	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	207	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	211	5	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	212	108	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	221	82	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	231	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	239	47	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	263	31	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	310	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	311	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	312	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	317	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	319	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	364	149	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	387	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	390	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	451	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	457	51	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	550	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	581	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	611	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	613	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	617	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	618	17	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	619	115	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	622	372	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	623	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	650	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	657	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	661	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	666	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	675	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	678	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	682	4	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	719	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	721	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	757	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	806	107	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	807	1004	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	819	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	906	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	933	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	978	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	995	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	998	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	1004	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	1025	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	1028	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	1055	46	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	1089	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	2517	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	2884	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	3110	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	3202	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	3206	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	5238	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	B	9785	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	183	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	189	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	191	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	193	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	197	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	200	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	207	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	211	11	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	212	67	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	221	10	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	231	5	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	239	5	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	263	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	310	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	311	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	312	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	317	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	319	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	364	169	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	387	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	390	8	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	451	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	457	10	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	550	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	581	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	611	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	613	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	617	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	618	4	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	619	417	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	622	119	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	623	5	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	650	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	657	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	661	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	666	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	675	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	678	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	682	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	719	8	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	721	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	757	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	806	245	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	807	596	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	819	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	906	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	933	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	978	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	995	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	998	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	1004	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	1025	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	1028	2	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	1055	7	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	1089	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	2517	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	2884	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	3110	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	3202	1	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	3206	0	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	5238	3	1
06300071*2013-09-05*15841*I	06300071	05/09/2013	GM6/1	C	9785	0	1
