CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	67	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	69	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	183	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	189	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	197	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	198	4	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	200	26	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	211	42	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	212	72	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	221	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	231	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	239	6	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	263	8	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	311	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	312	7	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	313	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	364	121	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	383	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	390	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	391	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	399	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	400	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	421	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	443	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	451	127	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	457	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	496	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	502	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	509	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	518	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	581	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	608	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	613	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	617	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	618	19	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	619	4	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	622	100	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	623	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	626	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	650	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	679	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	682	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	719	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	747	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	749	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	759	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	773	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	794	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	806	12	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	807	306	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	819	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	839	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	840	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	844	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	848	6	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	880	12	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	887	18	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	888	232	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	906	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	928	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	933	21	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	978	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	1028	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	1043	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	1051	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	1055	10	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	1089	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	3206	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	9785	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	19280	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	A	23156	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	67	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	69	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	183	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	189	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	197	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	198	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	200	15	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	211	9	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	212	5	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	221	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	231	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	239	23	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	263	4	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	311	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	312	4	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	313	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	364	125	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	383	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	390	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	391	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	399	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	400	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	421	6	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	443	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	451	59	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	457	5	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	496	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	502	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	509	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	518	7	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	581	5	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	608	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	613	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	617	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	618	8	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	619	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	622	25	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	623	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	626	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	650	7	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	679	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	682	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	719	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	747	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	749	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	759	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	773	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	794	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	806	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	807	197	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	819	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	839	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	840	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	844	24	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	848	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	880	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	887	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	888	37	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	906	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	928	4	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	933	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	978	12	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	1028	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	1043	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	1051	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	1055	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	1089	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	3206	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	9785	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	19280	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	B	23156	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	67	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	69	12	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	183	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	189	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	197	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	198	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	200	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	211	19	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	212	37	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	221	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	231	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	239	22	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	263	75	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	311	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	312	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	313	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	364	73	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	383	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	390	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	391	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	399	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	400	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	421	8	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	443	5	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	451	35	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	457	9	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	496	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	502	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	509	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	518	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	581	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	608	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	613	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	617	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	618	16	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	619	10	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	622	15	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	623	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	626	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	650	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	679	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	682	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	719	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	747	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	749	4	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	759	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	773	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	794	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	806	35	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	807	72	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	819	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	839	2	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	840	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	844	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	848	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	880	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	887	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	888	29	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	906	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	928	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	933	6	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	978	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	1028	10	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	1043	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	1051	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	1055	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	1089	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	3206	3	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	9785	0	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	19280	1	1
05234020*2013-08-20*12865*I	05234020	20/08/2013	P14	C	23156	1	1
