CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	140	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	183	4	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	189	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	228	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	245	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	364	118	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	443	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	450	1552	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	473	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	491	176	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	550	5	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	608	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	618	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	622	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	801	23	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	807	114	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	822	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	837	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	892	1877	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	906	3	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	909	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	933	3	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	1028	2	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	1042	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	1043	3	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	1044	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	1077	3	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	1089	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	3163	4	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	20361	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	A	20537	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	140	2	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	183	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	189	4	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	228	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	245	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	364	72	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	443	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	450	29	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	473	4	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	491	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	550	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	608	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	618	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	622	2	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	801	2	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	807	22	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	822	4	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	837	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	892	368	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	906	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	909	2	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	933	21	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	1028	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	1042	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	1043	61	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	1044	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	1077	3	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	1089	3	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	3163	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	20361	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	B	20537	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	140	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	183	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	189	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	228	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	245	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	364	22	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	443	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	450	13	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	473	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	491	37	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	550	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	608	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	618	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	622	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	801	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	807	2	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	822	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	837	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	892	2026	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	906	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	909	1	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	933	17	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	1028	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	1042	94	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	1043	30	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	1044	2	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	1077	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	1089	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	3163	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	20361	0	1
06094150*2013-06-17*26489*I	06094150	17/06/2013	TP3	C	20537	0	1
