CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	69	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	212	11	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	224	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	231	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	286	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	287	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	292	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	311	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	312	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	317	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	421	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	450	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	457	25	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	502	15	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	608	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	618	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	619	18	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	620	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	622	18	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	623	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	625	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	650	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	657	11	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	719	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	740	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	757	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	793	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	801	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	807	104	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	819	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	831	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	837	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	838	12	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	880	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	888	490	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	906	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	933	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	978	6	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	1028	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	1043	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	1044	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	1089	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	3127	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	3206	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	5219	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	9794	57	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	69	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	212	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	224	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	231	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	286	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	287	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	292	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	311	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	312	4	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	317	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	421	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	450	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	457	5	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	502	15	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	608	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	618	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	619	20	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	620	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	622	15	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	623	9	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	625	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	650	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	657	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	719	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	740	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	757	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	793	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	801	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	807	97	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	819	16	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	831	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	837	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	838	24	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	880	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	888	156	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	906	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	933	31	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	978	11	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	1028	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	1043	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	1044	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	1089	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	3127	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	3206	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	5219	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	9794	31	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	69	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	212	5	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	224	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	231	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	286	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	287	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	292	4	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	311	5	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	312	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	317	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	421	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	450	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	457	6	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	502	22	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	608	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	618	4	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	619	100	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	620	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	622	56	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	623	5	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	625	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	650	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	657	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	719	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	740	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	757	6	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	793	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	801	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	807	76	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	819	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	831	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	837	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	838	10	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	880	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	888	200	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	906	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	933	7	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	978	9	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	1028	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	1043	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	1044	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	1089	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	3127	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	3206	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	5219	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	9794	51	1
