CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	183	7	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	211	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	212	12	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	364	51	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	404	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	618	2	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	619	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	623	3	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	625	15	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	735	1	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	783	1	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	801	87	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	807	263	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	854	1	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	892	818	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	928	2	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	933	8	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	1061	3	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	1071	2	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	2395	2	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	3111	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	3163	1	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	3170	3	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	A	5152	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	183	2	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	211	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	212	1	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	364	240	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	404	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	618	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	619	1	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	623	9	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	625	9	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	735	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	783	2	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	801	3	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	807	186	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	854	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	892	421	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	928	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	933	8	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	1061	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	1071	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	2395	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	3111	3	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	3163	1	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	3170	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	B	5152	1	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	183	2	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	211	2	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	212	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	364	53	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	404	1	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	618	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	619	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	623	7	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	625	3	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	735	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	783	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	801	4	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	807	9	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	854	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	892	33	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	928	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	933	1	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	1061	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	1071	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	2395	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	3111	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	3163	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	3170	0	1
06147215*2013-08-19*26566*I	06147215	19/08/2013	P5	C	5152	0	1
