CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	14	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	21	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	26	140	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	46	282	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	69	220	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	127	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	140	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	150	4	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	155	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	156	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	164	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	169	9	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	174	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	183	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	190	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	193	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	199	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	206	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	209	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	212	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	231	3	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	238	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	268	11	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	276	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	301	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	322	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	339	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	364	17	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	387	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	399	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	400	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	404	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	421	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	451	5	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	473	3	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	485	15	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	527	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	599	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	608	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	618	46	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	619	26	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	620	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	622	4	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	623	3	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	637	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	704	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	747	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	753	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	757	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	783	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	801	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	807	415	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	831	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	838	3	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	906	50	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	928	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	933	4	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	992	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	1061	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	1064	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	2393	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	2395	8	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	3120	14	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	3163	4	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	3170	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	A	3206	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	14	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	21	15	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	26	24	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	46	97	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	69	92	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	127	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	140	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	150	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	155	6	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	156	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	164	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	169	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	174	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	183	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	190	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	193	6	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	199	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	206	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	209	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	212	6	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	231	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	238	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	268	100	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	276	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	301	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	322	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	339	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	364	89	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	387	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	399	40	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	400	5	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	404	11	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	421	92	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	451	4	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	473	4	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	485	10	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	527	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	599	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	608	9	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	618	16	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	619	25	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	620	13	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	622	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	623	3	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	637	11	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	704	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	747	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	753	3	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	757	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	783	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	801	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	807	495	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	831	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	838	5	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	906	60	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	928	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	933	8	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	992	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	1061	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	1064	21	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	2393	17	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	2395	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	3120	5	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	3163	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	3170	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	B	3206	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	14	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	21	6	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	26	10	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	46	192	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	69	24	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	127	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	140	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	150	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	155	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	156	3	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	164	5	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	169	4	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	174	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	183	12	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	190	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	193	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	199	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	206	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	209	11	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	212	33	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	231	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	238	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	268	64	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	276	3	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	301	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	322	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	339	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	364	230	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	387	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	399	8	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	400	18	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	404	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	421	12	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	451	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	473	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	485	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	527	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	599	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	608	7	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	618	34	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	619	10	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	620	5	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	622	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	623	3	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	637	15	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	704	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	747	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	753	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	757	5	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	783	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	801	101	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	807	245	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	831	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	838	10	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	906	16	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	928	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	933	5	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	992	3	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	1061	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	1064	65	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	2393	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	2395	1	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	3120	2	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	3163	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	3170	0	1
05150900*2013-09-05*13109*I	05150900	05/09/2013	PTP8-A	C	3206	0	1
