CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	3	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	10	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	21	46	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	69	18	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	122	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	140	6	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	170	25	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	183	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	212	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	321	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	322	95	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	339	5	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	364	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	399	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	400	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	404	6	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	421	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	457	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	485	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	608	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	618	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	619	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	623	6	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	747	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	753	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	757	63	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	783	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	801	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	807	14	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	819	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	831	4	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	838	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	887	12	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	892	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	906	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	933	47	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	1001	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	1043	4	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	1061	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	2393	12	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	3120	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	3163	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	A	3170	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	3	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	10	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	21	21	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	69	40	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	122	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	140	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	170	10	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	183	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	212	11	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	321	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	322	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	339	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	364	23	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	399	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	400	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	404	34	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	421	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	457	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	485	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	608	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	618	4	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	619	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	623	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	747	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	753	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	757	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	783	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	801	85	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	807	20	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	819	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	831	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	838	5	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	887	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	892	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	906	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	933	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	1001	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	1043	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	1061	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	2393	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	3120	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	3163	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	B	3170	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	3	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	10	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	21	28	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	69	20	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	122	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	140	4	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	170	5	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	183	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	212	6	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	321	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	322	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	339	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	364	25	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	399	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	400	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	404	56	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	421	4	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	457	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	485	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	608	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	618	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	619	7	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	623	6	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	747	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	753	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	757	5	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	783	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	801	19	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	807	5	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	819	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	831	1	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	838	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	887	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	892	4	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	906	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	933	35	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	1001	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	1043	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	1061	3	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	2393	2	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	3120	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	3163	0	1
06069750*2013-03-01*26464*I	06069750	01/03/2013	M5	C	3170	0	1
