CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	14	72	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	26	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	46	24	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	69	20	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	140	16	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	164	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	183	2	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	364	86	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	404	3	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	421	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	608	12	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	618	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	747	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	757	11	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	783	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	793	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	801	3	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	807	150	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	824	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	831	2	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	838	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	887	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	906	3	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	3111	3	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	A	3163	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	14	15	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	26	2	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	46	20	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	69	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	140	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	164	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	183	9	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	364	135	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	404	12	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	421	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	608	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	618	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	747	15	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	757	2	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	783	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	793	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	801	16	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	807	4	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	824	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	831	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	838	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	887	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	906	3	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	3111	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	B	3163	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	14	5	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	26	3	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	46	6	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	69	5	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	140	6	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	164	2	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	183	13	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	364	110	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	404	18	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	421	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	608	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	618	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	747	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	757	6	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	783	1	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	793	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	801	3	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	807	15	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	824	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	831	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	838	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	887	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	906	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	3111	0	1
06154250*2013-09-04*26575*I	06154250	04/09/2013	MP2	C	3163	0	1
