CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	69	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	183	2	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	212	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	339	2	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	364	337	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	399	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	404	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	421	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	450	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	473	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	491	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	502	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	608	5	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	618	36	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	619	5	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	620	3	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	623	14	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	634	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	801	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	807	168	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	822	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	837	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	840	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	841	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	892	515	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	906	3	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	909	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	933	86	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	1028	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	1043	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	1056	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	2517	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	3111	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	3120	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	3163	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	3170	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	20393	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	A	20537	3	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	69	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	183	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	212	6	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	339	4	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	364	49	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	399	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	404	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	421	5	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	450	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	473	2	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	491	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	502	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	608	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	618	15	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	619	24	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	620	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	623	30	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	634	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	801	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	807	21	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	822	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	837	5	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	840	4	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	841	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	892	344	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	906	3	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	909	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	933	56	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	1028	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	1043	8	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	1056	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	2517	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	3111	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	3120	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	3163	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	3170	3	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	20393	3	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	B	20537	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	69	2	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	183	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	212	2	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	339	3	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	364	172	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	399	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	404	4	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	421	3	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	450	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	473	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	491	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	502	2	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	608	6	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	618	36	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	619	18	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	620	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	623	26	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	634	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	801	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	807	17	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	822	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	837	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	840	2	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	841	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	892	681	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	906	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	909	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	933	13	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	1028	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	1043	3	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	1056	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	2517	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	3111	3	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	3120	1	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	3163	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	3170	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	20393	0	1
06148800*2013-06-17*26573*I	06148800	17/06/2013	P5	C	20537	7	1
