CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	200	13	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	212	328	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	224	5	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	311	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	312	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	317	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	390	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	399	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	421	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	450	4	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	457	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	502	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	608	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	618	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	619	20	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	622	54	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	625	4	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	650	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	657	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	679	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	682	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	719	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	753	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	801	23	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	807	166	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	819	6	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	831	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	838	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	843	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	880	60	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	888	14	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	892	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	906	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	933	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	978	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	1043	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	1051	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	1071	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	A	9794	27	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	200	6	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	212	11	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	224	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	311	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	312	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	317	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	390	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	399	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	421	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	450	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	457	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	502	4	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	608	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	618	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	619	49	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	622	18	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	625	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	650	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	657	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	679	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	682	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	719	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	753	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	801	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	807	108	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	819	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	831	7	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	838	38	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	843	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	880	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	888	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	892	18	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	906	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	933	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	978	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	1043	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	1051	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	1071	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	B	9794	9	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	200	4	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	212	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	224	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	311	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	312	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	317	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	390	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	399	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	421	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	450	5	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	457	5	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	502	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	608	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	618	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	619	74	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	622	52	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	625	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	650	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	657	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	679	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	682	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	719	5	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	753	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	801	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	807	188	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	819	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	831	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	838	34	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	843	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	880	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	888	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	892	42	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	906	3	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	933	1	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	978	2	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	1043	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	1051	4	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	1071	0	1
05119050*2013-08-01*12955*I	05119050	01/08/2013	P14	C	9794	8	1
