CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	67	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	197	7	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	231	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	249	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	314	2	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	363	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	383	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	390	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	457	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	474	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	518	4	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	597	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	613	4	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	617	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	619	2	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	622	13	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	657	2	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	658	20	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	691	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	719	31	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	807	58	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	819	2	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	844	2	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	880	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	888	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	906	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	919	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	933	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	997	42	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	998	5	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	1001	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	1025	27	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	1030	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	1054	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	1055	122	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	1087	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	1089	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	2517	2	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	2947	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	3110	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	3127	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	3168	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	3170	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	3206	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	9785	90	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	A	19280	28	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	67	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	197	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	231	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	249	7	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	314	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	363	2	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	383	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	390	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	457	24	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	474	8	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	518	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	597	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	613	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	617	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	619	7	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	622	5	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	657	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	658	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	691	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	719	2	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	807	31	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	819	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	844	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	880	4	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	888	5	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	906	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	919	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	933	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	997	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	998	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	1001	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	1025	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	1030	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	1054	6	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	1055	2	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	1087	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	1089	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	2517	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	2947	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	3110	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	3127	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	3168	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	3170	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	3206	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	9785	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	B	19280	2	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	67	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	197	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	231	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	249	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	314	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	363	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	383	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	390	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	457	49	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	474	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	518	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	597	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	613	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	617	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	619	6	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	622	4	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	657	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	658	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	691	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	719	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	807	90	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	819	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	844	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	880	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	888	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	906	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	919	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	933	9	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	997	5	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	998	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	1001	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	1025	5	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	1030	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	1054	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	1055	19	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	1087	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	1089	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	2517	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	2947	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	3110	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	3127	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	3168	3	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	3170	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	3206	0	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	9785	1	1
06174950*2013-09-04*16040*I	06174950	04/09/2013	G6	C	19280	1	1
