CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	67	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	69	5	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	183	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	200	2	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	207	9	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	211	7	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	212	39	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	312	12	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	314	4	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	319	18	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	364	44	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	391	2	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	421	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	457	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	611	5	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	613	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	617	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	619	2	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	622	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	625	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	650	10	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	657	5	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	661	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	670	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	678	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	682	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	690	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	757	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	794	8	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	806	362	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	807	231	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	819	2	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	837	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	844	2	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	861	34	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	880	13	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	892	6	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	906	3	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	933	34	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	994	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	1025	9	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	1051	6	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	1055	96	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	3110	3	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	3198	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	9785	10	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	A	9787	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	67	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	69	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	183	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	200	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	207	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	211	2	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	212	9	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	312	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	314	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	319	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	364	9	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	391	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	421	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	457	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	611	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	613	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	617	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	619	12	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	622	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	625	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	650	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	657	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	661	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	670	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	678	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	682	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	690	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	757	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	794	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	806	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	807	19	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	819	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	837	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	844	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	861	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	880	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	892	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	906	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	933	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	994	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	1025	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	1051	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	1055	41	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	3110	3	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	3198	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	9785	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	B	9787	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	67	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	69	5	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	183	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	200	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	207	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	211	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	212	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	312	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	314	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	319	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	364	5	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	391	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	421	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	457	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	611	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	613	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	617	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	619	58	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	622	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	625	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	650	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	657	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	661	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	670	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	678	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	682	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	690	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	757	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	794	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	806	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	807	3	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	819	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	837	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	844	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	861	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	880	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	892	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	906	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	933	15	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	994	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	1025	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	1051	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	1055	109	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	3110	3	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	3198	1	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	9785	0	1
06121000*2013-08-28*16002*I	06121000	28/08/2013	GM6/8	C	9787	0	1
