CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	26	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	46	21	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	69	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	155	20	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	156	6	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	164	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	183	5	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	190	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	211	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	212	5	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	268	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	307	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	399	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	404	3	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	421	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	451	5	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	608	11	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	618	61	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	619	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	623	13	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	636	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	747	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	753	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	757	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	801	72	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	807	23	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	819	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	831	2	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	838	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	892	31	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	906	3	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	933	5	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	972	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	992	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	1043	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	1061	3	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	3120	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	3170	3	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	A	9794	37	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	26	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	46	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	69	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	155	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	156	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	164	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	183	2	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	190	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	211	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	212	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	268	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	307	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	399	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	404	6	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	421	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	451	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	608	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	618	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	619	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	623	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	636	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	747	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	753	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	757	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	801	212	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	807	22	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	819	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	831	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	838	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	892	2	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	906	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	933	3	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	972	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	992	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	1043	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	1061	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	3120	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	3170	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	B	9794	71	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	26	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	46	3	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	69	2	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	155	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	156	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	164	2	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	183	7	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	190	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	211	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	212	10	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	268	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	307	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	399	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	404	4	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	421	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	451	3	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	608	3	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	618	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	619	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	623	4	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	636	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	747	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	753	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	757	2	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	801	432	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	807	21	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	819	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	831	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	838	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	892	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	906	2	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	933	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	972	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	992	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	1043	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	1061	1	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	3120	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	3170	0	1
05183935*2013-08-20*13045*I	05183935	20/08/2013	P1	C	9794	300	1
