CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	67	8	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	183	4	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	191	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	193	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	200	3	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	212	6	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	231	4	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	245	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	305	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	312	13	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	364	81	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	451	249	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	457	85	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	514	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	611	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	617	8	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	618	10	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	619	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	622	10	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	623	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	650	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	657	7	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	658	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	682	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	691	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	753	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	757	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	793	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	801	70	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	807	65	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	819	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	838	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	880	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	887	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	888	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	892	49	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	906	3	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	933	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	978	53	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	982	8	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	994	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	1028	9	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	1044	6	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	1055	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	A	1089	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	67	31	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	183	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	191	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	193	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	200	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	212	35	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	231	3	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	245	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	305	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	312	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	364	78	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	451	192	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	457	3	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	514	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	611	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	617	6	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	618	5	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	619	3	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	622	8	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	623	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	650	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	657	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	658	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	682	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	691	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	753	5	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	757	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	793	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	801	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	807	62	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	819	4	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	838	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	880	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	887	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	888	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	892	27	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	906	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	933	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	978	27	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	982	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	994	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	1028	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	1044	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	1055	9	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	B	1089	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	67	16	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	183	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	191	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	193	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	200	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	212	26	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	231	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	245	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	305	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	312	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	364	77	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	451	114	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	457	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	514	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	611	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	617	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	618	4	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	619	16	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	622	4	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	623	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	650	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	657	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	658	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	682	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	691	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	753	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	757	4	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	793	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	801	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	807	60	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	819	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	838	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	880	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	887	7	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	888	1	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	892	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	906	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	933	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	978	72	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	982	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	994	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	1028	2	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	1044	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	1055	0	1
06202000*2013-06-05*2849*I	06202000	05/06/2013	MP6	C	1089	0	1
