CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	26	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	46	22	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	67	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	69	51	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	156	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	164	12	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	183	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	191	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	200	7	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	211	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	212	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	223	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	231	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	292	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	301	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	312	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	317	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	321	4	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	322	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	333	5	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	339	25	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	364	25	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	390	4	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	399	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	400	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	404	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	421	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	451	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	473	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	485	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	491	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	515	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	552	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	608	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	613	11	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	617	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	618	10	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	619	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	622	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	623	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	650	339	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	726	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	735	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	752	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	753	4	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	757	24	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	806	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	807	38	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	819	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	837	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	839	8	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	841	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	848	10	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	906	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	933	9	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	1001	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	1028	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	1042	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	1054	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	2884	6	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	3181	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	9787	256	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	A	9813	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	26	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	46	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	67	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	69	130	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	156	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	164	43	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	183	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	191	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	200	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	211	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	212	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	223	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	231	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	292	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	301	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	312	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	317	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	321	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	322	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	333	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	339	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	364	5	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	390	8	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	399	23	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	400	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	404	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	421	13	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	451	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	473	13	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	485	7	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	491	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	515	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	552	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	608	4	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	613	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	617	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	618	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	619	15	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	622	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	623	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	650	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	726	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	735	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	752	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	753	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	757	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	806	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	807	267	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	819	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	837	6	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	839	4	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	841	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	848	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	906	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	933	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	1001	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	1028	4	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	1042	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	1054	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	2884	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	3181	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	9787	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	B	9813	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	26	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	46	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	67	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	69	53	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	156	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	164	39	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	183	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	191	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	200	4	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	211	16	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	212	10	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	223	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	231	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	292	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	301	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	312	4	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	317	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	321	4	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	322	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	333	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	339	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	364	74	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	390	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	399	9	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	400	15	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	404	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	421	18	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	451	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	473	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	485	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	491	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	515	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	552	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	608	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	613	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	617	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	618	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	619	13	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	622	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	623	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	650	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	726	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	735	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	752	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	753	9	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	757	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	806	264	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	807	327	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	819	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	837	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	839	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	841	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	848	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	906	3	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	933	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	1001	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	1028	6	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	1042	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	1054	1	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	2884	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	3181	2	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	9787	0	1
06181910*2013-08-30*15807*I	06181910	30/08/2013	PTP8	C	9813	0	1
