CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	3	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	14	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	21	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	46	6	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	69	1180	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	116	212	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	140	5	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	183	8	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	190	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	364	284	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	399	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	404	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	421	5	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	608	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	623	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	757	17	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	783	6	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	801	12	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	807	1962	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	831	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	887	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	933	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	1061	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	2395	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	3163	34	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	3	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	14	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	21	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	46	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	69	33	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	116	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	140	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	183	3	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	190	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	364	75	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	399	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	404	14	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	421	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	608	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	623	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	757	18	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	783	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	801	10	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	807	54	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	831	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	887	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	933	8	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	1061	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	2395	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	3163	55	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	3	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	14	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	21	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	46	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	69	736	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	116	7	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	140	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	183	14	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	190	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	364	1310	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	399	4	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	404	5	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	421	10	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	608	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	623	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	757	96	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	783	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	801	96	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	807	352	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	831	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	887	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	933	5	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	1061	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	2395	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	3163	704	1
