CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	46	60	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	69	22	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	155	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	156	9	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	164	6	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	183	11	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	190	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	211	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	212	32	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	268	145	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	286	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	322	67	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	399	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	404	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	450	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	451	309	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	608	2	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	618	279	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	619	28	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	623	9	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	747	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	757	15	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	783	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	801	19	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	807	263	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	819	4	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	831	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	887	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	906	67	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	933	42	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	1001	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	1061	25	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	1089	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	2393	9	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	3163	100	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	5123	2	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	A	9794	128	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	46	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	69	4	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	155	12	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	156	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	164	4	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	183	2	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	190	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	211	5	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	212	4	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	268	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	286	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	322	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	399	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	404	5	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	450	7	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	451	2	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	608	5	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	618	9	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	619	12	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	623	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	747	20	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	757	14	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	783	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	801	228	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	807	5	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	819	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	831	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	887	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	906	15	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	933	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	1001	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	1061	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	1089	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	2393	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	3163	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	5123	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	B	9794	216	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	46	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	69	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	155	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	156	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	164	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	183	3	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	190	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	211	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	212	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	268	3	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	286	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	322	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	399	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	404	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	450	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	451	3	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	608	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	618	7	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	619	4	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	623	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	747	6	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	757	8	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	783	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	801	21	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	807	8	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	819	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	831	1	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	887	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	906	6	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	933	2	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	1001	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	1061	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	1089	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	2393	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	3163	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	5123	0	1
05180820*2013-08-01*13033*I	05180820	01/08/2013	P1	C	9794	164	1
