CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	200	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	236	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	241	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	249	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	311	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	312	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	317	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	387	2	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	457	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	613	2	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	619	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	658	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	807	376	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	819	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	847	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	861	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	892	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	906	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	908	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	919	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	928	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	933	192	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	972	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	978	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	994	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	995	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1004	2	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1009	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1028	13	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1030	5	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1033	2	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1043	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1044	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1046	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1051	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1056	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1064	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1089	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	1090	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	3110	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	3168	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	3170	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	3206	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	3212	32	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	4202	752	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	4226	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	4334	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	5097	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	A	19280	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	200	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	236	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	241	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	249	2	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	311	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	312	2	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	317	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	387	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	457	5	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	613	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	619	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	658	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	807	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	819	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	847	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	861	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	892	11	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	906	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	908	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	919	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	928	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	933	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	972	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	978	176	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	994	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	995	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1004	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1009	72	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1028	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1030	8	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1033	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1043	5	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1044	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1046	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1051	117	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1056	2	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1064	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1089	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	1090	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	3110	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	3168	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	3170	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	3206	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	3212	5120	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	4202	12	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	4226	96	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	4334	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	5097	7	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	B	19280	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	200	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	236	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	241	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	249	11	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	311	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	312	6	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	317	2	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	387	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	457	18	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	613	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	619	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	658	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	807	424	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	819	5	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	847	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	861	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	892	18	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	906	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	908	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	919	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	928	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	933	384	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	972	76	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	978	110	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	994	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	995	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1004	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1009	9	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1028	7	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1030	88	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1033	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1043	64	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1044	12	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1046	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1051	93	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1056	2	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1064	1	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1089	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	1090	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	3110	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	3168	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	3170	3	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	3206	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	3212	3584	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	4202	30	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	4226	96	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	4334	0	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	5097	4	1
06059500*2013-09-13*26394*I	06059500	13/09/2013	TG15	C	19280	2	1
