CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	200	9	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	211	12	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	212	22	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	312	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	363	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	364	8	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	387	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	457	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	613	5	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	617	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	618	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	622	485	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	650	11	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	657	7	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	658	4	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	678	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	682	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	691	6	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	697	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	719	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	724	6	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	753	9	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	783	15	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	806	6	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	807	486	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	819	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	824	15	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	844	9	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	848	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	880	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	887	46	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	888	765	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	892	5	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	906	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	928	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	933	5	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	972	16	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	973	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	978	71	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	982	14	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	994	54	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	997	12	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	1015	47	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	1020	5	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	1028	4	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	1043	20	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	1054	6	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	1055	21	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	1061	9	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	1072	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	3170	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	3202	5	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	3206	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	9785	11	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	9787	7	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	A	19280	13	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	200	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	211	4	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	212	5	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	312	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	363	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	364	5	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	387	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	457	9	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	613	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	617	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	618	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	622	102	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	650	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	657	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	658	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	678	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	682	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	691	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	697	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	719	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	724	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	753	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	783	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	806	11	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	807	170	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	819	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	824	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	844	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	848	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	880	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	887	5	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	888	251	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	892	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	906	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	928	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	933	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	972	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	973	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	978	46	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	982	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	994	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	997	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	1015	6	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	1020	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	1028	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	1043	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	1054	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	1055	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	1061	24	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	1072	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	3170	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	3202	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	3206	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	9785	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	9787	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	B	19280	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	200	12	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	211	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	212	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	312	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	363	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	364	10	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	387	6	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	457	19	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	613	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	617	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	618	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	622	203	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	650	7	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	657	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	658	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	678	9	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	682	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	691	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	697	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	719	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	724	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	753	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	783	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	806	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	807	102	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	819	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	824	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	844	1	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	848	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	880	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	887	37	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	888	515	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	892	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	906	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	928	7	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	933	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	972	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	973	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	978	17	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	982	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	994	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	997	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	1015	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	1020	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	1028	5	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	1043	12	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	1054	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	1055	15	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	1061	17	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	1072	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	3170	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	3202	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	3206	3	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	9785	2	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	9787	0	1
06300400*2013-08-26*15847*I	06300400	26/08/2013	TP6	C	19280	1	1
