CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	67	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	69	5	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	183	3	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	190	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	198	7	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	200	5	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	212	63	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	223	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	231	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	241	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	305	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	310	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	319	32	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	364	27	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	390	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	450	14	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	457	14	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	502	2	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	608	2	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	617	7	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	618	33	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	619	172	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	620	16	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	622	48	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	623	24	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	624	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	625	4	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	657	4	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	658	5	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	678	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	682	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	721	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	757	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	801	5	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	807	52	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	819	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	831	2	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	838	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	880	3	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	888	1226	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	906	2	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	933	29	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	978	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	1028	16	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	1043	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	1051	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	1055	2	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	A	3163	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	67	3	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	69	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	183	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	190	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	198	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	200	3	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	212	12	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	223	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	231	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	241	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	305	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	310	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	319	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	364	7	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	390	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	450	4	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	457	7	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	502	2	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	608	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	617	14	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	618	3	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	619	44	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	620	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	622	6	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	623	23	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	624	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	625	14	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	657	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	658	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	678	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	682	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	721	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	757	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	801	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	807	24	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	819	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	831	8	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	838	20	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	880	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	888	205	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	906	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	933	127	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	978	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	1028	13	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	1043	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	1051	37	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	1055	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	B	3163	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	67	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	69	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	183	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	190	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	198	2	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	200	4	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	212	4	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	223	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	231	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	241	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	305	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	310	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	319	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	364	8	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	390	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	450	3	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	457	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	502	2	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	608	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	617	6	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	618	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	619	74	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	620	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	622	23	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	623	54	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	624	3	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	625	5	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	657	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	658	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	678	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	682	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	721	2	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	757	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	801	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	807	15	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	819	1	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	831	6	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	838	10	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	880	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	888	374	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	906	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	933	176	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	978	2	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	1028	6	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	1043	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	1051	85	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	1055	0	1
05061200*2013-07-15*12795*I	05061200	15/07/2013	P11	C	3163	0	1
