CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	20	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	68	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	69	8	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	183	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	197	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	200	4	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	207	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	212	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	221	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	231	4	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	239	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	249	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	311	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	312	4	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	313	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	390	21	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	397	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	399	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	421	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	443	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	457	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	473	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	496	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	515	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	618	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	619	408	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	622	24	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	623	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	650	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	657	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	682	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	753	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	807	140	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	819	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	822	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	839	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	840	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	861	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	880	42	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	892	408	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	906	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	933	184	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	967	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	1009	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	1028	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	1043	5	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	1051	49	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	1056	18	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	2391	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	3202	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	3206	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	9794	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	9813	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	A	20393	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	20	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	68	8	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	69	36	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	183	5	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	197	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	200	16	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	207	130	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	212	160	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	221	120	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	231	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	239	29	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	249	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	311	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	312	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	313	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	390	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	397	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	399	16	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	421	15	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	443	6	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	457	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	473	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	496	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	515	10	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	618	8	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	619	141	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	622	4	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	623	4	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	650	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	657	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	682	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	753	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	807	74	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	819	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	822	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	839	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	840	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	861	23	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	880	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	892	184	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	906	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	933	32	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	967	9	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	1009	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	1028	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	1043	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	1051	23	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	1056	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	2391	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	3202	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	3206	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	9794	236	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	9813	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	B	20393	9	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	20	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	68	4	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	69	92	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	183	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	197	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	200	13	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	207	22	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	212	272	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	221	80	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	231	25	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	239	9	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	249	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	311	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	312	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	313	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	390	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	397	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	399	8	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	421	14	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	443	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	457	4	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	473	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	496	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	515	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	618	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	619	46	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	622	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	623	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	650	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	657	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	682	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	753	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	807	29	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	819	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	822	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	839	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	840	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	861	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	880	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	892	568	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	906	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	933	5	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	967	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	1009	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	1028	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	1043	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	1051	6	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	1056	10	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	2391	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	3202	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	3206	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	9794	18	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	9813	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	20393	6	1
