CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	69	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	200	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	212	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	231	7	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	239	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	312	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	313	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	317	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	387	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	390	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	457	24	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	496	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	581	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	608	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	611	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	618	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	619	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	622	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	650	56	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	657	5	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	658	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	679	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	719	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	753	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	807	222	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	819	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	837	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	839	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	840	4	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	847	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	880	282	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	906	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	909	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	928	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	929	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	933	225	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1009	81	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1028	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1056	19	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1077	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1087	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1089	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1090	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	2517	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	3127	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	3202	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	3206	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	9794	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	19280	11	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	20393	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	69	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	200	44	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	212	7	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	231	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	239	6	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	312	7	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	313	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	317	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	387	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	390	7	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	457	130	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	496	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	581	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	608	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	611	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	618	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	619	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	622	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	650	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	657	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	658	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	679	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	719	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	753	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	807	2442	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	819	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	837	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	839	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	840	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	847	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	880	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	906	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	909	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	928	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	929	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	933	205	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1009	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1028	10	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1056	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1077	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1087	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1089	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1090	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	2517	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	3127	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	3202	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	3206	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	9794	5	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	19280	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	20393	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	69	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	200	5	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	212	24	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	231	5	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	239	47	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	312	23	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	313	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	317	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	387	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	390	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	457	141	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	496	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	581	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	608	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	611	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	618	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	619	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	622	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	650	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	657	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	658	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	679	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	719	4	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	753	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	807	246	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	819	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	837	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	839	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	840	10	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	847	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	880	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	906	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	909	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	928	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	929	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	933	91	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1009	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1028	16	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1056	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1077	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1087	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1089	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1090	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	2517	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	3127	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	3202	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	3206	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	9794	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	19280	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	20393	1	1
