CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	10	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	69	4	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	140	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	183	10	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	364	95	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	757	60	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	783	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	801	30	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	807	50	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	824	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	831	2	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	838	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	933	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	3120	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	A	3163	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	10	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	69	9	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	140	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	183	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	364	47	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	757	15	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	783	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	801	35	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	807	65	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	824	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	831	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	838	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	933	2	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	3120	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	B	3163	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	10	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	69	6	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	140	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	183	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	364	120	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	757	1	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	783	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	801	100	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	807	205	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	824	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	831	2	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	838	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	933	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	3120	0	1
06134300*2013-02-28*26541*I	06134300	28/02/2013	TP2	C	3163	0	1
