CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	67	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	69	14	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	183	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	197	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	200	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	211	16	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	212	11	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	223	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	310	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	313	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	318	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	319	16	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	364	16	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	399	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	421	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	451	378	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	457	8	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	606	2	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	608	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	613	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	617	2	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	619	16	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	622	13	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	623	2	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	637	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	657	9	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	719	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	753	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	757	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	759	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	806	146	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	807	140	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	819	6	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	887	7	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	892	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	906	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	933	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	1028	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	1042	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	1055	2	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	1089	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	3127	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	3170	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	3206	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	A	19280	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	67	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	69	4	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	183	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	197	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	200	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	211	9	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	212	4	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	223	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	310	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	313	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	318	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	319	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	364	60	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	399	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	421	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	451	131	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	457	6	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	606	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	608	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	613	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	617	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	619	16	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	622	4	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	623	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	637	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	657	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	719	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	753	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	757	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	759	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	806	145	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	807	112	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	819	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	887	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	892	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	906	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	933	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	1028	6	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	1042	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	1055	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	1089	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	3127	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	3170	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	3206	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	B	19280	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	67	4	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	69	6	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	183	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	197	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	200	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	211	5	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	212	7	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	223	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	310	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	313	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	318	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	319	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	364	14	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	399	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	421	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	451	98	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	457	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	606	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	608	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	613	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	617	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	619	11	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	622	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	623	6	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	637	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	657	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	719	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	753	2	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	757	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	759	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	806	257	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	807	49	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	819	1	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	887	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	892	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	906	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	933	4	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	1028	9	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	1042	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	1055	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	1089	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	3127	0	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	3170	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	3206	3	1
06128000*2013-06-13*16013*I	06128000	13/06/2013	GM6/8	C	19280	0	1
