CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	183	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	212	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	221	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	223	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	224	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	228	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	231	41	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	287	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	311	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	312	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	322	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	364	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	383	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	457	24	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	481	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	502	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	608	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	617	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	618	29	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	622	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	623	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	650	7	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	657	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	704	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	757	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	801	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	807	169	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	838	23	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	880	6	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	888	168	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	892	301	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	906	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	928	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	933	59	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	1028	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	1030	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	1044	5	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	1055	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	2395	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	3127	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	3206	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	183	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	212	549	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	221	95	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	223	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	224	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	228	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	231	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	287	5	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	311	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	312	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	322	5	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	364	49	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	383	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	457	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	481	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	502	8	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	608	8	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	617	22	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	618	52	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	622	6	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	623	17	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	650	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	657	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	704	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	757	6	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	801	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	807	48	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	838	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	880	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	888	436	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	892	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	906	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	928	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	933	42	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	1028	29	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	1030	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	1044	25	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	1055	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	2395	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	3127	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	B	3206	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	183	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	212	122	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	221	22	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	223	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	224	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	228	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	231	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	287	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	311	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	312	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	322	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	364	53	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	383	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	457	9	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	481	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	502	16	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	608	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	617	9	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	618	46	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	622	8	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	623	37	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	650	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	657	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	704	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	757	5	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	801	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	807	27	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	838	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	880	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	888	9	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	892	234	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	906	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	928	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	933	111	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	1028	15	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	1030	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	1044	6	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	1055	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	2395	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	3127	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	C	3206	0	1
