CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	183	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	212	8	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	239	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	364	156	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	450	37	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	457	21	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	502	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	618	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	650	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	783	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	801	44	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	807	172	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	880	132	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	892	48	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	914	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	933	3713	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	972	6	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	978	21	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1020	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1025	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1028	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1043	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1056	13	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1064	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1072	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1077	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1089	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	3127	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	3202	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	3206	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	183	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	212	11	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	239	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	364	728	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	450	8	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	457	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	502	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	618	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	650	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	783	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	801	176	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	807	840	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	880	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	892	8	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	914	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	933	124	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	972	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	978	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1020	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1025	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1028	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1043	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1056	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1064	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1072	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1077	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1089	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	3127	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	3202	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	3206	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	183	2	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	212	11	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	239	5	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	364	504	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	450	11	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	457	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	502	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	618	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	650	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	783	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	801	25	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	807	288	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	880	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	892	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	914	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	933	10	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	972	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	978	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1020	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1025	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1028	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1043	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1056	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1064	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1072	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1077	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	1089	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	3127	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	3202	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	3206	3	1
