CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	69	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	200	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	212	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	221	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	239	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	241	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	311	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	313	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	317	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	318	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	364	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	399	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	421	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	443	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	509	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	619	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	622	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	626	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	650	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	735	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	753	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	801	19	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	807	40	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	841	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	892	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	906	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	928	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	933	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	978	23	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1004	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1009	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1028	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1046	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1051	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1056	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1064	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1090	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	4202	196	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	4226	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	30103	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	69	6	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	200	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	212	118	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	221	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	239	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	241	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	311	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	313	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	317	6	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	318	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	364	6	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	399	129	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	421	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	443	281	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	509	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	619	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	622	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	626	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	650	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	735	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	753	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	801	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	807	77	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	841	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	892	196	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	906	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	928	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	933	89	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	978	301	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1004	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1009	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1028	5	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1046	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1051	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1056	8	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1064	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1090	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	4202	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	4226	16	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	30103	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	69	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	200	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	212	8	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	221	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	239	49	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	241	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	311	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	313	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	317	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	318	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	364	18	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	399	7	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	421	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	443	6	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	509	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	619	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	622	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	626	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	650	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	735	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	753	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	801	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	807	83	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	841	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	892	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	906	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	928	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	933	6	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	978	25	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1004	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1009	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1028	54	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1046	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1051	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1056	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1064	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1090	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	4202	8	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	4226	9	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	30103	0	1
